﻿year,region,province,area,Pop_use_Com,unit,source
2557,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,4368728.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","11) สมุทรปราการ",รวม,875291.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","12) นนทบุรี",รวม,733221.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","13) ปทุมธานี",รวม,685019.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,323011.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","15) อ่างทอง",รวม,87030.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","16) ลพบุรี",รวม,234669.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67248.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","18) ชัยนาท",รวม,92085.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","19) สระบุรี",รวม,255790.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","20) ชลบุรี",รวม,659751.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","21) ระยอง",รวม,327777.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","22) จันทบุรี",รวม,165585.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","23) ตราด",รวม,85267.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,272390.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,209813.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","26) นครนายก",รวม,77543.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","27) สระแก้ว",รวม,168738.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","70) ราชบุรี",รวม,247349.0,คน,สำนักงานสถิติแห่งชาติ
