﻿year,region,area,reason,Num_reason,unit,source
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",626659.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",1429229.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",1305397.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",107285.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",24794.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",81972.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",264167.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",81871.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",30250.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",432827.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",1194835.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",1261868.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",103411.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",16589.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",52434.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",148084.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",25376.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",25944.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",361444.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",1059239.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง",1209350.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",100891.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",16509.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",49013.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",132004.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",35616.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",57479.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",227253.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",556368.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",565076.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",28923.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",4848.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",11772.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",41740.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",4642.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",33490.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",203235.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",603131.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง",717854.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",28815.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",7247.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",13523.0,คน,สำนักงานสถิติแห่งชาติ
