﻿year,sex,occupation,value,unit,source
2544,รวม,รวม,1004293,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,รวม,601213,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,รวม,403080,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",8391,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",7803,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",587,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",3023,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",2071,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",952,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",3447,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",2503,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",944,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,เสมียน,3131,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,เสมียน,2889,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,เสมียน,242,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,พนักงานบริการและพนักงานในร้านค้าและตลาด,29414,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,พนักงานบริการและพนักงานในร้านค้าและตลาด,14493,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,พนักงานบริการและพนักงานในร้านค้าและตลาด,14921,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ผู้ปฏิบัติงานที่มีฝีมือทางด้านการเกษตรและการประมง,170280,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ผู้ปฏิบัติงานที่มีฝีมือทางด้านการเกษตรและการประมง,117400,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ผู้ปฏิบัติงานที่มีฝีมือทางด้านการเกษตรและการประมง,52880,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง,41317,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง,30421,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง,10895,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ,20290,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ,16990,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ,3300,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขายและการให้บริการ",40734,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขายและการให้บริการ",27802,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขายและการให้บริการ",12932,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"กองกำลังทหารติดอาวุธต่าง ๆ",655,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,"กองกำลังทหารติดอาวุธต่าง ๆ",655,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ได้ทำงาน,682677,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ไม่ได้ทำงาน,377906,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ไม่ได้ทำงาน,304772,คน,สำนักงานสถิติแห่งชาติ
