﻿year,area,work_status,Pop_Total,Pop_use_Com,unit,source
2557,"1) ในเขตเทศบาล","1. นายจ้าง",604627.0,354727.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4589019.0,1124783.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2292763.0,677523.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1701887.0,1385232.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",267064.0,217545.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",8032215.0,3738804.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","7. การรวมกลุ่ม",17471.0,5160.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. นายจ้าง",567480.0,139281.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7840779.0,589705.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",5440506.0,640923.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1444741.0,983909.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",111010.0,68855.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6384217.0,1480664.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","7. การรวมกลุ่ม",45926.0,7722.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. นายจ้าง",622838.0,317217.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4536313.0,815377.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",1983842.0,444643.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1666161.0,1316581.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",278118.0,210830.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",8158604.0,3368019.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",192620.0,6677.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",14794.0,748.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. นายจ้าง",473846.0,116410.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7626982.0,547122.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4566245.0,506128.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1563942.0,1046967.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",123981.0,71170.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6264153.0,1345053.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",570866.0,19442.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",41415.0,2703.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. นายจ้าง",664188.0,321322.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4514448.0,742297.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2040526.0,430773.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1607281.0,1204248.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",307120.0,242200.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7979214.0,3032393.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",226404.0,7468.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",13000.0,2047.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. นายจ้าง",502453.0,122161.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7501711.0,457823.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4386572.0,384702.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1634513.0,1059330.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",106668.0,67171.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6432648.0,1241342.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",675421.0,12745.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",25019.0,.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. นายจ้าง",626589.0,285673.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4631532.0,691679.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2059036.0,377415.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1680242.0,1247567.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",291149.0,233400.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7806265.0,2870138.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",261532.0,9964.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",12368.0,1252.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. นายจ้าง",443004.0,84848.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7411339.0,356782.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4318169.0,319619.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1646720.0,1056062.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",126440.0,74367.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6354652.0,1153312.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",772094.0,12031.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",22416.0,2869.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. นายจ้าง",593505.0,254148.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4835001.0,559246.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2077329.0,294276.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1671593.0,1219622.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",247846.0,188699.0,คน,สำนักงานสถิติแห่งชาติ
