﻿YEAR,QUARTER,REGION,SEX,VALUE,UNIT,SOURCE
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย",2770.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง",2517.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง","1. ชาย",6435.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง","2. หญิง",5452.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","3) ภาคเหนือ","1. ชาย",3253.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","3) ภาคเหนือ","2. หญิง",2784.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",4934.23,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4061.91,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","5) ภาคใต้","1. ชาย",2870.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","5) ภาคใต้","2. หญิง",2344.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","1) กรุงเทพมหานคร","1. ชาย",2741.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","1) กรุงเทพมหานคร","2. หญิง",2479.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","2) ภาคกลาง","1. ชาย",6353.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","2) ภาคกลาง","2. หญิง",5346.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","3) ภาคเหนือ","1. ชาย",3202.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","3) ภาคเหนือ","2. หญิง",2637.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5119.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4069.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","5) ภาคใต้","1. ชาย",2842.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","5) ภาคใต้","2. หญิง",2287.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","1) กรุงเทพมหานคร","1. ชาย",2775.21,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","1) กรุงเทพมหานคร","2. หญิง",2512.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","2) ภาคกลาง","1. ชาย",6387.52,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","2) ภาคกลาง","2. หญิง",5391.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","3) ภาคเหนือ","1. ชาย",3349.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","3) ภาคเหนือ","2. หญิง",2840.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5241.74,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4356.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","1. ชาย",2806.98,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","2. หญิง",2265.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","1. ชาย",2789.06,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","2. หญิง",2560.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","1. ชาย",6497.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","2. หญิง",5501.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","1. ชาย",3352.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","2. หญิง",2855.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5250.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4397.14,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","1. ชาย",2836.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","2. หญิง",2248.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","1. ชาย",2816.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","2. หญิง",2628.79,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","1. ชาย",6481.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","2. หญิง",5530.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","1. ชาย",3306.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","2. หญิง",2789.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",4905.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4002.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย",2807.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง",2309.92,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย",2803.01,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง",2571.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย",6490.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง",5529.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย",3289.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง",2752.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5084.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4167.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย",2828.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","2. หญิง",2305.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","1) กรุงเทพมหานคร","1. ชาย",2689.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","1) กรุงเทพมหานคร","2. หญิง",2490.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","2) ภาคกลาง","1. ชาย",6454.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","2) ภาคกลาง","2. หญิง",5365.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","3) ภาคเหนือ","1. ชาย",3314.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","3) ภาคเหนือ","2. หญิง",2771.99,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5192.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4381.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","5) ภาคใต้","1. ชาย",2803.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","5) ภาคใต้","2. หญิง",2242.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","1) กรุงเทพมหานคร","1. ชาย",2777.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","1) กรุงเทพมหานคร","2. หญิง",2600.96,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","2) ภาคกลาง","1. ชาย",6511.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","2) ภาคกลาง","2. หญิง",5390.17,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","3) ภาคเหนือ","1. ชาย",3306.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","3) ภาคเหนือ","2. หญิง",2788.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5140.98,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4317.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","5) ภาคใต้","1. ชาย",2832.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","5) ภาคใต้","2. หญิง",2232.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","1) กรุงเทพมหานคร","1. ชาย",2884.93,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","1) กรุงเทพมหานคร","2. หญิง",2733.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","2) ภาคกลาง","1. ชาย",6819.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","2) ภาคกลาง","2. หญิง",5987.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","3) ภาคเหนือ","1. ชาย",3267.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","3) ภาคเหนือ","2. หญิง",2817.62,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",4969.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4021.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้","1. ชาย",2874.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้","2. หญิง",2339.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย",2890.42,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง",2734.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย",6840.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง",5971.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย",3278.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง",2799.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5052.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4207.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย",2877.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง",2358.34,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย",2870.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง",2764.76,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1. ชาย",6892.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2. หญิง",5947.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1. ชาย",3327.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2. หญิง",2863.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5242.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4442.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1. ชาย",2870.76,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2. หญิง",2345.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1. ชาย",2918.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","2. หญิง",2774.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1. ชาย",6910.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2. หญิง",6005.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","3) ภาคเหนือ","1. ชาย",3350.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","3) ภาคเหนือ","2. หญิง",2871.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",5173.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",4296.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","5) ภาคใต้","1. ชาย",2921.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","5) ภาคใต้","2. หญิง",2370.38,พันคน,สำนักงานสถิติแห่งชาติ
