﻿YEAR,WORK_STATUS,VALUE,UNIT,SOURCE
2556,นายจ้าง,20.92,พันคน,สำนักงานสถิติแห่งชาติ
2556,ลูกจ้างรัฐบาล,85.33,พันคน,สำนักงานสถิติแห่งชาติ
2556,ลูกจ้างเอกชน,341.01,พันคน,สำนักงานสถิติแห่งชาติ
2556,ทํางานส่วนตัว,111.34,พันคน,สำนักงานสถิติแห่งชาติ
2556,ช่วยธุรกิจครัวเรือน,11.89,พันคน,สำนักงานสถิติแห่งชาติ
2556,การรวมกลุ่ม,.17,พันคน,สำนักงานสถิติแห่งชาติ
2557,นายจ้าง,9.33,พันคน,สำนักงานสถิติแห่งชาติ
2557,ลูกจ้างรัฐบาล,49.30,พันคน,สำนักงานสถิติแห่งชาติ
2557,ลูกจ้างเอกชน,208.85,พันคน,สำนักงานสถิติแห่งชาติ
2557,ทํางานส่วนตัว,64.46,พันคน,สำนักงานสถิติแห่งชาติ
2557,ช่วยธุรกิจครัวเรือน,5.69,พันคน,สำนักงานสถิติแห่งชาติ
2557,การรวมกลุ่ม,.06,พันคน,สำนักงานสถิติแห่งชาติ
2558,นายจ้าง,6.20,พันคน,สำนักงานสถิติแห่งชาติ
2558,ลูกจ้างรัฐบาล,51.98,พันคน,สำนักงานสถิติแห่งชาติ
2558,ลูกจ้างเอกชน,221.21,พันคน,สำนักงานสถิติแห่งชาติ
2558,ทํางานส่วนตัว,77.50,พันคน,สำนักงานสถิติแห่งชาติ
2558,ช่วยธุรกิจครัวเรือน,7.58,พันคน,สำนักงานสถิติแห่งชาติ
2559,นายจ้าง,10.43,พันคน,สำนักงานสถิติแห่งชาติ
2559,ลูกจ้างรัฐบาล,42.45,พันคน,สำนักงานสถิติแห่งชาติ
2559,ลูกจ้างเอกชน,222.16,พันคน,สำนักงานสถิติแห่งชาติ
2559,ทํางานส่วนตัว,88.85,พันคน,สำนักงานสถิติแห่งชาติ
2559,ช่วยธุรกิจครัวเรือน,10.79,พันคน,สำนักงานสถิติแห่งชาติ
2559,การรวมกลุ่ม,.40,พันคน,สำนักงานสถิติแห่งชาติ
2560,นายจ้าง,10.24,พันคน,สำนักงานสถิติแห่งชาติ
2560,ลูกจ้างรัฐบาล,46.25,พันคน,สำนักงานสถิติแห่งชาติ
2560,ลูกจ้างเอกชน,227.64,พันคน,สำนักงานสถิติแห่งชาติ
2560,ทํางานส่วนตัว,92.52,พันคน,สำนักงานสถิติแห่งชาติ
2560,ช่วยธุรกิจครัวเรือน,9.66,พันคน,สำนักงานสถิติแห่งชาติ
2561,นายจ้าง,8.94,พันคน,สำนักงานสถิติแห่งชาติ
2561,ลูกจ้างรัฐบาล,51.66,พันคน,สำนักงานสถิติแห่งชาติ
2561,ลูกจ้างเอกชน,229.39,พันคน,สำนักงานสถิติแห่งชาติ
2561,ทํางานส่วนตัว,112.97,พันคน,สำนักงานสถิติแห่งชาติ
2561,ช่วยธุรกิจครัวเรือน,12.58,พันคน,สำนักงานสถิติแห่งชาติ
