﻿YEAR,LABOUR_STATUS,ST_GRADUATE,SEX,VALUE,UNIT,SOURCE
2557,รวม,รวม,ชาย,2670187,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,รวม,3769108,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,หญิง,1098921,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,34259,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,51455,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,17196,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,999671,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1435931,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,436260,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1368861,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1710715,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,341854,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,1636257,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2281722,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,645465,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,267396,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,571007,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,303611,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,ชาย,2804754,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,รวม,3969016,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,หญิง,1164262,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,38453,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,55270,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,16817,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1060827,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1508639,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,447812,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1431550,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1798729,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,367179,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,1705474,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2405107,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,699633,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,273924,คน,สำนักงานสถิติแห่งชาติ
