﻿year,region,Social_media_and_application,Percentage_people_use,unit,source
2565,ทั่วประเทศ,แอปพลิเคชันไลน์/วอตส์แอปป์/เฟซบุ๊ก/ทวิตเตอร์/อินสตาแกรม,81.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,แอปพลิเคชันไลน์/วอตส์แอปป์/เฟซบุ๊ก/ทวิตเตอร์/อินสตาแกรม,89.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,แอปพลิเคชันไลน์/วอตส์แอปป์/เฟซบุ๊ก/ทวิตเตอร์/อินสตาแกรม,84.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,แอปพลิเคชันไลน์/วอตส์แอปป์/เฟซบุ๊ก/ทวิตเตอร์/อินสตาแกรม,84.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้ชายแดน,แอปพลิเคชันไลน์/วอตส์แอปป์/เฟซบุ๊ก/ทวิตเตอร์/อินสตาแกรม,77.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออก,แอปพลิเคชันไลน์/วอตส์แอปป์/เฟซบุ๊ก/ทวิตเตอร์/อินสตาแกรม,83.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,แอปพลิเคชันไลน์/วอตส์แอปป์/เฟซบุ๊ก/ทวิตเตอร์/อินสตาแกรม,74.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,แอปพลิเคชันไลน์/วอตส์แอปป์/เฟซบุ๊ก/ทวิตเตอร์/อินสตาแกรม,78.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,แอปพลิเคชันทางการเงิน,70.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,แอปพลิเคชันทางการเงิน,81.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,แอปพลิเคชันทางการเงิน,77.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,แอปพลิเคชันทางการเงิน,75.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้ชายแดน,แอปพลิเคชันทางการเงิน,58.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออก,แอปพลิเคชันทางการเงิน,73.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,แอปพลิเคชันทางการเงิน,59.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,แอปพลิเคชันทางการเงิน,67.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,แอปพลิเคชันด้านความบันเทิง,69.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,แอปพลิเคชันด้านความบันเทิง,74.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,แอปพลิเคชันด้านความบันเทิง,74.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,แอปพลิเคชันด้านความบันเทิง,71.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้ชายแดน,แอปพลิเคชันด้านความบันเทิง,67.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออก,แอปพลิเคชันด้านความบันเทิง,69.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,แอปพลิเคชันด้านความบันเทิง,63.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,แอปพลิเคชันด้านความบันเทิง,69.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,แอปพลิเคชันเกี่ยวกับสุขภาพ,56.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,แอปพลิเคชันเกี่ยวกับสุขภาพ,66.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,แอปพลิเคชันเกี่ยวกับสุขภาพ,61.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
