﻿year,level_of_edu,have_had_sex,value,unit,source
2552,รวม,เคย,39.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,รวม,ไม่เคย,52.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,รวม,ไม่ตอบ,8.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ไม่เคยเรียน/ก่อนประถม/อื่นๆ,เคย,55.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ไม่เคยเรียน/ก่อนประถม/อื่นๆ,ไม่เคย,33.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ไม่เคยเรียน/ก่อนประถม/อื่นๆ,ไม่ตอบ,11.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ประถมศึกษา,เคย,45.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ประถมศึกษา,ไม่เคย,47.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ประถมศึกษา,ไม่ตอบ,6.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,มัธยมศึกษาตอนต้น,เคย,32.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,มัธยมศึกษาตอนต้น,ไม่เคย,60.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,มัธยมศึกษาตอนต้น,ไม่ตอบ,6.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,มัธยมศึกษาตอนปลาย,เคย,47.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,มัธยมศึกษาตอนปลาย,ไม่เคย,44.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,มัธยมศึกษาตอนปลาย,ไม่ตอบ,8.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ปวส./ปวท./อนุปริญญา,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ปวส./ปวท./อนุปริญญา,เคย,47.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ปวส./ปวท./อนุปริญญา,ไม่เคย,38.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ปวส./ปวท./อนุปริญญา,ไม่ตอบ,14.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ปริญญาตรีหรือสูงกว่า,เคย,33.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ปริญญาตรีหรือสูงกว่า,ไม่เคย,50.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ปริญญาตรีหรือสูงกว่า,ไม่ตอบ,16.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
