﻿year,area,age_group,Pop_Total_use_Mo,Num_Own_Mo,Num_None_Own_Mo,unit,source
2563,"1) ในเขตเทศบาล","01. 06-09 ปี",1130.4,308.6,821.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02. 10-14 ปี",1451.9,1043.8,408.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03. 15-19 ปี",1754.0,1708.9,45.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05. 20-24 ปี",2123.5,2076.3,47.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06. 25-29 ปี",2363.6,2318.0,45.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07. 30-34 ปี",2372.7,2332.0,40.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","08. 35-39 ปี",2379.4,2321.8,57.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09. 40-49 ปี",4894.3,4760.4,133.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10. 50-59 ปี",4436.6,4232.3,204.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4640.8,3992.5,648.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01. 06-09 ปี",1487.7,303.3,1184.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02. 10-14 ปี",2223.6,1439.2,784.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03. 15-19 ปี",2556.2,2469.9,86.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05. 20-24 ปี",2675.8,2600.7,75.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06. 25-29 ปี",2555.1,2490.1,65.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07. 30-34 ปี",2188.8,2110.6,78.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08. 35-39 ปี",2243.8,2146.5,97.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09. 40-49 ปี",5278.4,4951.7,326.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10. 50-59 ปี",5513.2,4981.9,531.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6245.4,4756.3,1489.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","01. 06-09 ปี",1138.6,350.3,788.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","02. 10-14 ปี",1477.7,1121.4,356.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","03. 15-19 ปี",1741.2,1718.7,22.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","05. 20-24 ปี",2113.7,2104.7,9.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","06. 25-29 ปี",2350.3,2333.7,16.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","07. 30-34 ปี",2375.4,2363.6,11.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","08. 35-39 ปี",2362.6,2347.8,14.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","09. 40-49 ปี",4892.2,4840.6,51.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","10. 50-59 ปี",4430.8,4322.9,107.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4332.6,3953.1,379.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","01. 06-09 ปี",1501.2,404.9,1096.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","02. 10-14 ปี",2227.8,1556.7,671.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","03. 15-19 ปี",2536.8,2484.5,52.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","05. 20-24 ปี",2674.3,2645.2,29.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","06. 25-29 ปี",2564.9,2532.3,32.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","07. 30-34 ปี",2197.1,2149.3,47.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","08. 35-39 ปี",2221.5,2175.5,46.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","09. 40-49 ปี",5146.6,4973.4,173.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","10. 50-59 ปี",5356.8,5044.8,312.0,พันคน,สำนักงานสถิติแห่งชาติ
