﻿year,area,industry,Pop_Total,Pop_use_Com,unit,source
2557,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2651271.0,293481.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",30776.0,16037.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",03.การผลิต,3442715.0,1393678.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",63454.0,50534.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",30929.0,17538.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",06.การก่อสร้าง,945412.0,239961.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3687973.0,1752293.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",838191.0,326437.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1704968.0,537808.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,209929.0,198871.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,383751.0,352905.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,141932.0,72753.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",250900.0,227906.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,374682.0,164072.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",853780.0,646053.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",16.การศึกษา,644652.0,577488.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",425915.0,332598.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",130094.0,66065.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",475313.0,174416.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",155339.0,11714.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,4405.0,4405.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",22.ไม่ทราบ,58665.0,46763.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",11503568.0,697262.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",44244.0,6132.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",03.การผลิต,2785221.0,717174.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",45310.0,28886.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",34402.0,12197.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1215596.0,131151.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2537302.0,701326.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",370847.0,79243.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,904048.0,176662.0,คน,สำนักงานสถิติแห่งชาติ
