﻿YR,ECONOMIC_TSIC,TOT_REMUNERATION,SALARIES,OVERTIME,FRINGE_BENEFITS,CONTRIBUTION,UNIT,SOURCE
2563,"45 การขายส่งและการขายปลีก   การซ่อมยานยนต์และจักรยานยนต์",80187160.6,68017890.8,7337952.8,1788183.7,3043133.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"451 การขายยานยนต์",29064276.6,22532924.9,4805254.6,595703.2,1130393.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4510 การขายยานยนต์",29064276.6,22532924.9,4805254.6,595703.2,1130393.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45101 การขายยานยนต์ใหม่ชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",24427432.3,18634828.2,4285177.1,547916.0,959511.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45102 การขายยานยนต์ใหม่ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",1289006.4,1055947.2,168467.7,19385.8,45205.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45103 การขายยานยนต์เก่าชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",3205258.3,2710897.0,346676.1,28296.3,119388.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45104 การขายยานยนต์เก่าชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",142579.5,131252.5,4933.7,105.0,6288.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"452 การบำรุงรักษาและซ่อมยานยนต์",26171280.5,23704821.3,964309.5,540140.8,962008.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4520 การบำรุงรักษาและซ่อมยานยนต์",26171280.5,23704821.3,964309.5,540140.8,962008.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45201 การบำรุงรักษาและซ่อมระบบเครื่องยนต์และชิ้นส่วนยานยนต์",18013423.1,16323534.9,609203.2,413190.7,667494.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45202 การซ่อมตัวถัง  ประตู หน้าต่าง  และอื่นๆ ที่คล้ายกัน",3738503.6,3417268.9,128291.6,58554.8,134388.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45203 การบำรุงรักษายานยนต์ทั่วไป",4419353.7,3964017.5,226814.7,68395.3,160126.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"453 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",13163497.9,11423573.2,862459.9,334467.8,542997.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4530 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",13163497.9,11423573.2,862459.9,334467.8,542997.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45301 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",4572983.5,3757622.4,436411.4,175968.2,202981.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45302 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",7587026.9,6749069.7,389028.1,153740.4,295188.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45303 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของยานยนต์",1003487.5,916881.1,37020.4,4759.3,44826.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"454 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",11788105.7,10356571.4,705928.8,317872.0,407733.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4540 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",11788105.7,10356571.4,705928.8,317872.0,407733.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45401 การขายจักรยานยนต์",7021874.7,6050414.6,588476.8,102732.4,280250.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45402 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",278157.5,232638.9,14367.9,21025.5,10125.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45403 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",944763.0,846630.9,61863.8,5257.4,31010.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45404 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของจักรยานยนต์",29992.0,27519.0,1380.7,200.0,892.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45405 การบำรุงรักษาและซ่อมจักรยานยนต์",3513318.6,3199368.1,39839.5,188656.7,85454.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46 การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์)",144890113.3,120442957.5,15001036.7,3995615.1,5450504.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"461 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",5635575.8,4685941.3,670242.6,64234.5,215157.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4610 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",5635575.8,4685941.3,670242.6,64234.5,215157.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46101 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",316709.3,271058.7,33362.1,1232.2,11056.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46102 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",1150718.1,856208.4,251825.2,9635.2,33049.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46103 การขายส่งสิ่งทอ  เสื้อผ้า  รองเท้า  เครื่องหนัง  และของใช้ในครัวเรือน  โดยได้รับค่าตอบแทนหรือตามสัญญ",836070.8,745200.3,44040.0,1103.7,45726.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46104 การขายส่งคอมพิวเตอร์และซอฟต์แวร์ อุปกรณ์อิเล็กทรอนิกส์และโทรคมนาคม โดยได้รับค่าตอบแทนหรือตามสัญญาจ้า",746603.2,653004.1,49026.1,11614.0,32959.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46105 การขายส่งเครื่องจักรอุตสาหกรรม  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",1360627.0,1111466.4,188205.1,24125.1,36830.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46106 การขายส่งเชื้อเพลิง สินแร่ และโลหะ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",162816.6,130399.0,15906.6,7784.3,8726.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46107 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ และอุปกรณ์ระบบท่อ   โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",572573.6,507285.9,32528.9,3997.9,28760.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46108 การขายส่งสินค้าเฉพาะอย่างอื่นๆ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",213059.0,192418.7,10579.9,1534.4,8526.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46109 การขายส่งสินค้าทั่วไป  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",276398.1,218899.8,44768.7,3207.8,9521.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"462 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",5420705.4,4807967.5,289982.6,121371.1,201384.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4620 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",5420705.4,4807967.5,289982.6,121371.1,201384.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46201 การขายส่งข้าวเปลือกและธัญพืชอื่นๆ",1769424.7,1657475.6,38630.8,21042.8,52275.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46202 การขายส่งพืชน้ำมันที่ใช้ในการผลิตน้ำมันพืช",950842.2,831070.2,58742.6,11668.4,49361.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46203 การขายส่งยาสูบที่ยังไม่เป็นผลิตภัณฑ์สำเร็จรูป",44443.6,43444.1,200.0,231.5,568.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46204 การขายส่งสัตว์มีชีวิต",159563.1,136604.1,15397.5,816.8,6744.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46205 การขายส่งดอกไม้  ต้นไม้  และเมล็ดพันธุ์พืช",569795.3,518672.6,24432.1,8377.2,18313.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46206 การขายส่งอาหารปศุสัตว์",914767.3,706055.8,114275.0,59856.1,34580.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46209 การขายส่งวัตถุดิบอื่นๆ ทางการเกษตร",1011869.1,914645.1,38304.6,19378.3,39541.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"463 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ",22230553.6,18237417.1,2208462.9,1000197.3,784476.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4631 การขายส่งอาหาร",15823880.7,13635757.1,1248139.1,374712.2,565272.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46311 การขายส่งเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",1422580.1,1233305.3,119083.2,10625.4,59566.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46312 การขายส่งปลาและผลิตภัณฑ์สัตว์น้ำ",1893677.9,1740284.3,51755.4,37925.1,63713.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46313 การขายส่งผักและผลไม้",3140600.3,2883240.9,89808.3,58202.6,109348.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46314 การขายส่งผลิตภัณฑ์นม",1325394.4,1185007.6,86583.9,6612.5,47190.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46315 การขายส่งข้าวและผลิตภัณฑ์ที่ได้จากโรงสีข้าว",1448276.5,1261072.9,130135.7,14155.8,42912.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46316 การขายส่งผลิตภัณฑ์ขนมอบ  ไข่  น้ำมันและไขมันที่ใช้ในการบริโภค",1120357.9,999524.7,62526.2,12092.8,46214.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46317 การขายส่งน้ำตาล  ช็อกโกแลต  ลูกกวาด  และขนมที่ทำจากน้ำตาล",659190.8,435360.3,193253.4,9199.6,21377.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46318 การขายส่งกาแฟ  ชา  โกโก้",404756.3,383485.2,9592.5,220.0,11458.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46319 การขายส่งผลิตภัณฑ์อาหารอื่นๆ",4409046.5,3514476.0,505400.5,225678.3,163491.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4632 การขายส่งเครื่องดื่มและยาสูบ",6406672.9,4601660.0,960323.9,625485.1,219204.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46321 การขายส่งเครื่องดื่มที่มีแอลกอฮอล์",4176663.8,2580508.4,861212.9,603971.2,130971.4,พันบาท,สำนักงานสถิติแห่งชาติ
