﻿year,sex,alc_consump_beh,drink_frequency,value,unit,source
2544,รวม,รวม,รวม,46980428,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ดื่ม,รวม,31643081,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ดื่ม,รวม,15334643,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ดื่ม,ทุกวัน,1217631,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ดื่ม,"3 - 4 วัน : สัปดาห์",1515113,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ดื่ม,"1 - 2 วัน : สัปดาห์",2641675,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ดื่ม,"1 - 2 วัน : เดือน",2342331,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ดื่ม,"นาน ๆ ครั้ง",7581564,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ดื่ม,"อื่น ๆ ",23194,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ดื่ม,ไม่ทราบ,13135,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,รวม,รวม,23281373,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ไม่ดื่ม,รวม,10268644,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ดื่ม,รวม,13011705,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ดื่ม,ทุกวัน,1072504,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ดื่ม,"3 - 4 วัน : สัปดาห์",1398627,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ดื่ม,"1 - 2 วัน : สัปดาห์",2460410,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ดื่ม,"1 - 2 วัน : เดือน",2130029,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ดื่ม,"นาน ๆ ครั้ง",5923065,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ดื่ม,"อื่น ๆ ",16460,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ดื่ม,ไม่ทราบ,10610,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,รวม,รวม,23699055,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ไม่ดื่ม,รวม,21374437,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ดื่ม,รวม,2322941,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ดื่ม,ทุกวัน,145127,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ดื่ม,"3 - 4 วัน : สัปดาห์",116485,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ดื่ม,"1 - 2 วัน : สัปดาห์",181264,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ดื่ม,"1 - 2 วัน : เดือน",212304,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ดื่ม,"นาน ๆ ครั้ง",1658497,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ดื่ม,"อื่น ๆ ",6736,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ดื่ม,ไม่ทราบ,2528,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,รวม,รวม,49438856,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,ไม่ดื่มและไม่เคยดื่ม,รวม,30462510,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,2814425,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,ดื่มสม่ำเสมอ,รวม,6180158,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,ดื่มสม่ำเสมอ,ทุกวัน,1529979,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1645414,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",3004765,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,"ดื่มนาน ๆ ครั้ง",รวม,9981766,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,"ดื่มนาน ๆ ครั้ง","1 - 2 วัน : เดือน",2627787,คน,สำนักงานสถิติแห่งชาติ
2547,รวม,ไม่ทราบ,รวม,7353979,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,รวม,รวม,24493002,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,ไม่ดื่มและไม่เคยดื่ม,รวม,8674097,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,2231551,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,ดื่มสม่ำเสมอ,รวม,5676873,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,ดื่มสม่ำเสมอ,ทุกวัน,1378735,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1544679,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2753459,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,"ดื่มนาน ๆ ครั้ง",รวม,7910486,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 2 วัน : เดือน",2361663,คน,สำนักงานสถิติแห่งชาติ
2547,ชาย,ไม่ทราบ,รวม,5548823,คน,สำนักงานสถิติแห่งชาติ
