﻿year,area,labor_status,Pop_Total,Pop_use_In,unit,source
2557,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",10001166.0,5385143.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7503880.0,1991547.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",1995066.0,527771.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2191849.0,2142568.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",28038.0,10218.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1749934.0,47995.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",386625.0,17904.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",265999.0,128294.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",489334.0,130724.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",200957.0,122266.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7939968.0,2689244.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",13894691.0,1373056.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2080030.0,290048.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2320675.0,2239103.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",37073.0,6574.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2419428.0,10556.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",632474.0,10232.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",155030.0,55030.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",158473.0,30204.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",236193.0,94470.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",10102883.0,6299576.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7157787.0,2286265.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",192620.0,15453.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",1946436.0,554833.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2149099.0,2098979.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",33175.0,8546.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1852678.0,68544.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",476809.0,46714.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",428670.0,246309.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",447848.0,123653.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",224976.0,140741.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7952076.0,3403236.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12708488.0,1909076.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",570866.0,39458.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2325482.0,429992.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2322349.0,2242765.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",106800.0,11443.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2587505.0,16343.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",759369.0,27480.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",331780.0,136178.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",146572.0,34802.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",266053.0,122491.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9893615.0,7132408.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7232163.0,3123198.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",226404.0,44678.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2175430.0,925965.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2147160.0,2131672.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",45455.0,18366.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1912344.0,97965.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",462386.0,42219.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",338912.0,211245.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",492504.0,194587.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",280476.0,212641.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",8173829.0,4599678.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12415756.0,3064131.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",675421.0,103798.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2357576.0,687818.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2275160.0,2237038.0,คน,สำนักงานสถิติแห่งชาติ
