﻿year,region,area,Total_hh,Num_PC_hh,Num_Lap_hh,Num_Tab_hh,unit,source
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2532459.0,1131281.0,1144217.0,623529.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล",2953729.0,843872.0,668265.0,467496.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล",3163388.0,623061.0,551953.0,387897.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล",1403719.0,386910.0,432240.0,201132.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2370874.0,325250.0,315312.0,185259.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1639387.0,347652.0,473433.0,241010.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3823675.0,357017.0,486185.0,356235.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล",981027.0,259301.0,273289.0,198231.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล",1696433.0,200913.0,224118.0,186829.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2551278.0,909955.0,973503.0,761611.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล",2990116.0,600719.0,638876.0,556143.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล",3195747.0,534277.0,463997.0,424824.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล",1399843.0,334940.0,404719.0,246370.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2362922.0,264246.0,322700.0,217400.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1635229.0,266005.0,424999.0,205586.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3813640.0,316706.0,469263.0,286796.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล",987092.0,203429.0,246742.0,173680.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล",1707028.0,156483.0,209353.0,184717.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2924500.0,1076639.0,1200643.0,950754.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล",3089347.0,724033.0,542626.0,486649.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล",3299764.0,514597.0,488542.0,376110.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล",1422823.0,303687.0,378942.0,226958.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2377647.0,280147.0,366191.0,195596.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1711892.0,289145.0,440465.0,179195.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3806657.0,296287.0,486336.0,237997.0,เครื่อง,สำนักงานสถิติแห่งชาติ
