﻿year,area,location,age_group,location_used,unit,source
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","01. 06-09 ปี",520.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","02. 10-14 ปี",881.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","03. 15-19 ปี",1251.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","05. 20-24 ปี",1422.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","06. 25-29 ปี",1498.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","07. 30-34 ปี",1421.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","08. 35-39 ปี",1469.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","09. 40-49 ปี",2771.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","10. 50-59 ปี",1884.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","11. 60 ปีขึ้นไป",916.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","01. 06-09 ปี",4.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","02. 10-14 ปี",10.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","03. 15-19 ปี",103.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","05. 20-24 ปี",625.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","06. 25-29 ปี",1210.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","07. 30-34 ปี",1179.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","08. 35-39 ปี",1185.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","09. 40-49 ปี",2001.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","10. 50-59 ปี",1172.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) ที่ทำงาน","11. 60 ปีขึ้นไป",183.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","01. 06-09 ปี",484.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","02. 10-14 ปี",1131.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","03. 15-19 ปี",1334.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","05. 20-24 ปี",601.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","06. 25-29 ปี",72.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","07. 30-34 ปี",25.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","08. 35-39 ปี",25.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","09. 40-49 ปี",48.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","10. 50-59 ปี",30.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) สถานศึกษา","11. 60 ปีขึ้นไป",5.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","01. 06-09 ปี",120.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","02. 10-14 ปี",302.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","03. 15-19 ปี",578.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","05. 20-24 ปี",535.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","06. 25-29 ปี",459.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","07. 30-34 ปี",460.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","08. 35-39 ปี",417.0,พันคน,สำนักงานสถิติแห่งชาติ
