﻿year,region,area,Per_HH_Tablet,unit,source
2565Q2,ทั่วราชอาณาจักร,รวม,8.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,ทั่วราชอาณาจักร,ในเขตการปกครอง,10.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,ทั่วราชอาณาจักร,นอกเขตการปกครอง,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,กทม,รวม,9.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคกลาง,รวม,11.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคตะวันออกเฉียงเหนือ,รวม,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคเหนือ,รวม,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคใต้,รวม,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ทั่วราชอาณาจักร,รวม,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ทั่วราชอาณาจักร,ในเขตการปกครอง,10.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ทั่วราชอาณาจักร,นอกเขตการปกครอง,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,กทม,รวม,11.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคกลาง,รวม,10.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคตะวันออกเฉียงเหนือ,รวม,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคเหนือ,รวม,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคใต้,รวม,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ทั่วราชอาณาจักร,รวม,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ทั่วราชอาณาจักร,ในเขตการปกครอง,10.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ทั่วราชอาณาจักร,นอกเขตการปกครอง,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,กทม,รวม,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคกลาง,รวม,11.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคตะวันออกเฉียงเหนือ,รวม,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคเหนือ,รวม,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคใต้,รวม,7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
