﻿TSIC_CODE,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,OTHER_EQUIPMENT,OTHER_FIXED_ASSET,UNIT,SOURCE
45,"การขายส่งและการขายปลีก   การซ่อมยานยนต์และจักรยานยนต์",649724836.50,278385297.30,216885515.10,30325820.10,84659995.30,14108908.30,17537870.20,7821430.30,พันบาท,สำนักงานสถิติแห่งชาติ
451,การขายยานยนต์,227063553.70,90015398.90,85903853.20,8859360.70,22895606.00,8447755.90,6266009.20,4675569.90,พันบาท,สำนักงานสถิติแห่งชาติ
4510,การขายยานยนต์,227063553.70,90015398.90,85903853.20,8859360.70,22895606.00,8447755.90,6266009.20,4675569.90,พันบาท,สำนักงานสถิติแห่งชาติ
45101,"การขายยานยนต์ใหม่ชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",184126642.60,71760906.50,75405849.20,6507880.00,12663220.10,7715999.90,5886510.10,4186276.80,พันบาท,สำนักงานสถิติแห่งชาติ
45102,การขายยานยนต์ใหม่ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ,8883418.60,2107624.70,2612454.00,2119019.40,1292872.20,314125.60,165374.00,271948.60,พันบาท,สำนักงานสถิติแห่งชาติ
45103,"การขายยานยนต์เก่าชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",33427092.30,15826811.50,7726469.60,215056.20,8831277.60,405676.50,208656.50,213144.50,พันบาท,สำนักงานสถิติแห่งชาติ
45104,การขายยานยนต์เก่าชนิดรถบรรทุกและยานยนต์หนักอื่นๆ,626400.20,320056.20,159080.60,17405.10,108236.10,11953.90,5468.50,4200.00,พันบาท,สำนักงานสถิติแห่งชาติ
452,การบำรุงรักษาและซ่อมยานยนต์,199007516.50,91686679.50,54818121.20,13992833.70,29793507.20,2076820.70,6263418.10,376136.00,พันบาท,สำนักงานสถิติแห่งชาติ
4520,การบำรุงรักษาและซ่อมยานยนต์,199007516.50,91686679.50,54818121.20,13992833.70,29793507.20,2076820.70,6263418.10,376136.00,พันบาท,สำนักงานสถิติแห่งชาติ
45201,การบำรุงรักษาและซ่อมระบบเครื่องยนต์และชิ้นส่วนยานยนต์,150887402.50,69901501.40,40576418.10,11317607.70,22877000.70,1445601.20,4474275.70,294997.70,พันบาท,สำนักงานสถิติแห่งชาติ
45202,"การซ่อมตัวถัง  ประตู หน้าต่าง  และอื่นๆ ที่คล้ายกัน",25123418.90,11010752.40,7795604.70,1704742.60,3422774.80,376586.40,737531.20,75426.90,พันบาท,สำนักงานสถิติแห่งชาติ
45203,การบำรุงรักษายานยนต์ทั่วไป,22996695.10,10774425.60,6446098.50,970483.40,3493731.70,254633.10,1051611.30,5711.50,พันบาท,สำนักงานสถิติแห่งชาติ
453,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,100876976.60,44555276.30,33727230.00,5052218.80,12110695.50,1802521.20,1663298.10,1965736.80,พันบาท,สำนักงานสถิติแห่งชาติ
4530,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,100876976.60,44555276.30,33727230.00,5052218.80,12110695.50,1802521.20,1663298.10,1965736.80,พันบาท,สำนักงานสถิติแห่งชาติ
45301,การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์,24541032.00,8143915.30,9256786.00,1994769.10,2845437.10,561171.00,494650.40,1244303.00,พันบาท,สำนักงานสถิติแห่งชาติ
45302,การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์,66150862.20,31795693.80,20814555.70,2724071.50,7958021.50,1108934.80,1056708.50,692876.50,พันบาท,สำนักงานสถิติแห่งชาติ
45303,การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของยานยนต์,10185082.40,4615667.10,3655888.40,333378.20,1307236.90,132415.40,111939.20,28557.40,พันบาท,สำนักงานสถิติแห่งชาติ
454,"การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",122776789.80,52127942.70,42436310.60,2421406.90,19860186.60,1781810.60,3345144.90,803987.60,พันบาท,สำนักงานสถิติแห่งชาติ
4540,"การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",122776789.80,52127942.70,42436310.60,2421406.90,19860186.60,1781810.60,3345144.90,803987.60,พันบาท,สำนักงานสถิติแห่งชาติ
45401,การขายจักรยานยนต์,41111887.10,15979710.40,14542645.90,447286.00,6749501.50,1322758.60,1290425.10,779559.50,พันบาท,สำนักงานสถิติแห่งชาติ
45402,การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์,2385462.40,1003855.10,883164.40,20741.80,390061.30,50966.10,24049.00,12624.70,พันบาท,สำนักงานสถิติแห่งชาติ
45403,การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์,9477395.90,4663052.70,3592295.10,69666.20,1021707.70,89706.40,40884.50,83.30,พันบาท,สำนักงานสถิติแห่งชาติ
45404,การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของจักรยานยนต์,290526.00,138605.20,73880.10,2168.30,65303.20,4871.20,5698.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
