﻿YR,SIZE_ECONOMIC,Total_Employees,Person_use_com,unit,source
2565,"01) 1 - 10  คน",5133805,2086855,คน,สำนักงานสถิติแห่งชาติ
2565,"02) 11 - 15  คน",301246,157715,คน,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",293378,158477,คน,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",113706,59918,คน,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",261609,135417,คน,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",784388,356196,คน,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",1714722,557635,คน,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",6121844,2194802,คน,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",492326,154120,คน,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",548235,156817,คน,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",166927,44481,คน,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",506992,132353,คน,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",1496441,368653,คน,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",2357100,501330,คน,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",1318250,197636,คน,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",140041,28319,คน,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",204845,42582,คน,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",71208,13947,คน,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",228265,43830,คน,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",944756,200997,คน,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",2382155,510990,คน,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",5454085,1631963,คน,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",498138,128484,คน,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",554953,144704,คน,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",173073,45132,คน,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",508819,132586,คน,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",1553090,373125,คน,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",2744755,587548,คน,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",5582130,1685744,คน,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",506142,143115,คน,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",578586,147390,คน,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",178648,45916,คน,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",524420,125752,คน,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",1644951,393002,คน,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",2810843,611340,คน,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",5156762,1629839,คน,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",398909,130395,คน,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",416501,120711,คน,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",124312,37008,คน,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",312648,93622,คน,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",732636,222319,คน,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",681363,209894,คน,สำนักงานสถิติแห่งชาติ
