﻿YR,SIZE,TOTAL_EMP,EMP_M,EMP_F,TOT_MANAGE_LEVEL,MANAGE_LEVEL_M,MANAGE_LEVEL_F,TOT_OPER_LEVEL,OPER_LEVEL_M,OPER_LEVEL_F,TOTAL_MANAGE,MANAGE_M,MANAGE_F,TOT_DEP_ASS,DEP_ASS_M,DEP_ASS_F,TOT_INT_SKILL,INT_SKILL_M,INT_SKILL_F,TOT_UNSKILL,UNSKILL_M,UNSKILL_F,UNIT,SOURCE
2563,"1-15 คน",2468637,1092515,1376122,0,0,0,0,0,0,131148,73717,57431,89619,37434,52185,757044,335293,421750,1490827,646071,844756,คน,สำนักงานสถิติแห่งชาติ
2563,"16-25 คน",330274,164551,165723,0,0,0,0,0,0,18606,10606,7999,26836,11403,15434,122192,60499,61693,162640,82043,80598,คน,สำนักงานสถิติแห่งชาติ
2563,"26-30 คน",92793,48198,44596,0,0,0,0,0,0,4908,2932,1976,8726,4358,4368,33651,17029,16622,45509,23879,21630,คน,สำนักงานสถิติแห่งชาติ
2563,"31-50 คน",255045,135914,119131,0,0,0,0,0,0,13983,8309,5674,20032,9214,10818,79566,42565,37001,141465,75826,65639,คน,สำนักงานสถิติแห่งชาติ
2563,"51-200 คน",569194,299240,269954,0,0,0,0,0,0,23889,12604,11285,45589,21610,23979,215069,110993,104076,284647,154034,130613,คน,สำนักงานสถิติแห่งชาติ
2563,"มากกว่า 200 คน",475141,255158,219983,0,0,0,0,0,0,13906,5705,8200,32528,13708,18820,141420,67585,73834,287287,168159,119128,คน,สำนักงานสถิติแห่งชาติ
2561,"1-15 คน",2384439,1110619,1273820,0,0,0,0,0,0,118534,70396,48138,101900,48503,53397,691536,336812,354724,1472469,654907,817562,คน,สำนักงานสถิติแห่งชาติ
2561,"16-25 คน",334925,164725,170200,0,0,0,0,0,0,18778,10840,7938,23873,10572,13301,116373,54243,62130,175900,89069,86831,คน,สำนักงานสถิติแห่งชาติ
2561,"26-30 คน",97983,51576,46408,0,0,0,0,0,0,5523,3378,2145,5943,2862,3081,38623,19490,19133,47894,25845,22049,คน,สำนักงานสถิติแห่งชาติ
2561,"31-50 คน",262682,135507,127175,0,0,0,0,0,0,13605,7781,5824,19461,9676,9785,81652,41905,39747,147963,76144,71819,คน,สำนักงานสถิติแห่งชาติ
2561,"51-200 คน",562915,302680,260235,0,0,0,0,0,0,23671,13780,9891,42161,21832,20330,170892,90183,80709,326191,176886,149305,คน,สำนักงานสถิติแห่งชาติ
2561,"มากกว่า 200 คน",413253,217834,195420,0,0,0,0,0,0,13103,6943,6160,21132,10827,10306,105620,57470,48150,273398,142594,130804,คน,สำนักงานสถิติแห่งชาติ
2559,"1-15 คน",1850911,864854,986056,127115,62565,64550,1723796,802289,921506,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2559,"16-25 คน",192763,100591,92172,19102,9612,9490,173661,90979,82682,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2559,"26-30 คน",64385,32783,31603,6697,3418,3279,57689,29364,28324,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2559,"31-50 คน",190465,101533,88933,21720,10983,10736,168746,90549,78196,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2559,"51-200 คน",462430,241381,221050,48247,24767,23480,414183,216614,197569,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 200 คน",618496,336195,282300,32626,17656,14971,585869,318540,267330,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2557,"1-15 คน",1627633,750313,877320,132535,64215,68319,1495098,686098,809001,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2557,"16-25 คน",215330,113151,102179,21633,10909,10725,193697,102242,91455,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2557,"26-30 คน",69409,36729,32680,7773,3896,3877,61636,32833,28803,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2557,"31-50 คน",202653,103306,99347,19312,9733,9579,183342,93573,89769,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2557,"51-200 คน",482243,247186,235058,49621,26305,23316,432622,220881,211741,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
2557,"มากกว่า 200 คน",522351,271990,250361,35067,17357,17710,487284,254633,232651,0,0,0,0,0,0,0,0,0,0,0,0,คน,สำนักงานสถิติแห่งชาติ
