﻿YEAR,REGION,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2563,ภาคใต้,หญิง,"25 - 29",155.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"30 - 34",145.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"35 - 39",138.99,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"40 - 44",138.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"45 - 49",108.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"50 - 54",79.74,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"55 - 59",68.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"60 ปีขึ้นไป",37.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"15 - 19",9.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"20 - 24",119.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"25 - 29",272.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"30 - 34",328.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"35 - 39",311.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"40 - 44",295.32,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"45 - 49",303.97,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"50 - 54",200.29,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"55 - 59",174.99,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,"60 ปีขึ้นไป",67.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"15 - 19",8.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"20 - 24",104.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"25 - 29",248.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"30 - 34",326.18,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"35 - 39",323.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"40 - 44",293.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"45 - 49",258.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"50 - 54",185.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"55 - 59",156.09,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,"60 ปีขึ้นไป",58.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"15 - 19",46.99,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"20 - 24",337.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"25 - 29",574.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"30 - 34",604.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"35 - 39",583.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"40 - 44",552.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"45 - 49",481.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"50 - 54",388.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"55 - 59",270.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"60 ปีขึ้นไป",121.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"15 - 19",36.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"20 - 24",285.78,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"25 - 29",537.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"30 - 34",547.36,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"35 - 39",516.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"40 - 44",473.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"45 - 49",409.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"50 - 54",309.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"55 - 59",199.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"60 ปีขึ้นไป",86.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"15 - 19",22.34,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"20 - 24",113.95,พันคน,สำนักงานสถิติแห่งชาติ
