﻿year,area,ICT_skills_List,age_group,Skill_used,unit,source
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","02. 10-14 ปี",76.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","03. 15-19 ปี",327.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","05. 20-24 ปี",370.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","06. 25-29 ปี",267.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","07. 30-34 ปี",278.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","08. 35-39 ปี",246.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","09. 40-49 ปี",386.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","10. 50-59 ปี",213.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","11. 60 ปีขึ้นไป",42.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","01. 06-09 ปี",20.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","02. 10-14 ปี",210.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","03. 15-19 ปี",652.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","05. 20-24 ปี",514.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","06. 25-29 ปี",279.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","07. 30-34 ปี",284.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","08. 35-39 ปี",270.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","09. 40-49 ปี",466.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","10. 50-59 ปี",251.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","11. 60 ปีขึ้นไป",35.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","01. 06-09 ปี",22.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","02. 10-14 ปี",213.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","03. 15-19 ปี",675.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","05. 20-24 ปี",590.5,พันคน,สำนักงานสถิติแห่งชาติ
