﻿YEAR,AREA,ICT_SKILLS_LIST,AGE_GROUP,SKILL_USED,UNIT,SOURCE
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","04) 20-24 ปี",370.68,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","05) 25-29 ปี",267.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","06) 30-34 ปี",278.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","07) 35-39 ปี",246.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","08) 40-49 ปี",386.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","09) 50-59 ปี",213.12,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","10) 60 ปีขึ้นไป",42.84,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","01) 06-9 ปี",20.67,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","02) 10-14 ปี",210.87,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","03) 15-19 ปี",652.71,พันคน,สำนักงานสถิติแห่งชาติ
