﻿YR,Div_industry,Number_est,Num_est_net,Analogue_modem,ISDN,Mobile_2G_2_5G,xDSL,Leased_line,Cable_modem,Frame_relay,Broadband,Mobile_3G_UP,unit,source
2565,รวม,125124,114757,674,4523,5314,14743,6748,7135,2977,71664,65418,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",6589,6430,20,324,388,728,356,375,211,4456,3703,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",17191,16313,69,575,688,2066,716,1158,440,10681,9485,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",20008,18915,109,700,915,2456,806,905,738,12398,11639,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",11860,11089,72,503,650,1231,756,665,244,6744,6390,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",993,991,7,64,46,232,118,118,64,674,439,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",3273,3175,18,148,141,400,224,260,104,1996,1673,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",2760,2717,4,100,67,480,231,240,87,1771,1397,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",4438,4212,10,119,169,574,194,245,108,2755,2365,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",1385,988,4,19,43,67,35,20,25,479,675,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",1165,1013,0,30,24,133,42,40,11,522,559,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"11 การผลิต (10-33)",53720,47618,354,1865,2096,6182,3105,3037,867,28509,26340,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1361,915,7,14,56,61,32,33,7,419,644,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",381,381,0,63,31,134,133,40,71,260,110,แห่ง,สำนักงานสถิติแห่งชาติ
2564,รวม,2516253,1151331,26648,24026,26563,149287,26467,28840,12529,661164,463057,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175271,93960,1233,3246,3466,9181,1139,1159,2053,62754,38455,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",110422,69186,1761,810,1860,10529,2572,1905,445,44482,24052,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",861067,393326,10936,10794,7476,62775,4487,11481,3213,210181,139442,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",353919,175004,2638,916,2370,17652,5228,3749,2701,112139,73870,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12287,11727,251,380,127,1772,970,931,206,8586,3008,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127772,70046,1316,889,24,9656,2634,1337,845,46923,17487,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24223,22793,711,431,465,3820,803,711,148,16694,6275,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40406,28896,639,703,632,3714,660,564,349,19872,9734,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29294,15837,516,244,284,1857,485,443,186,9032,7124,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",247313,95231,1915,1678,5161,8608,1847,1575,1555,43906,54584,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",437127,130684,2917,3073,3356,13277,4603,3954,587,64672,66710,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2203,660,15,15,11,70,10,6,1,314,326,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"13) การก่อสร้าง (41-43)",46137,22349,350,260,275,2230,437,699,158,12313,11566,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48428,21250,1429,561,1031,4029,500,275,51,9039,10325,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",384,382,22,27,26,117,91,50,31,257,100,แห่ง,สำนักงานสถิติแห่งชาติ
2562,รวม,2520695,752846,45113,57062,62079,185693,32010,42925,9355,402518,204816,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175304,62311,5094,5669,7881,17346,3423,2061,235,31296,19240,แห่ง,สำนักงานสถิติแห่งชาติ
