﻿year,religion,donate,value,unit,source
2557,รวม,รวม,56675466,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ไม่มีค่าใช้จ่าย,17545056,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"น้อยกว่า 100",733852,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"100 - 300",12976250,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"301 - 500",9914508,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"501 - 1,000",7299473,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"1,001 - 2,000",3448031,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"2,001  ขึ้นไป",2931120,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ไม่ทราบ,1827177,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,รวม,53650541,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,ไม่มีค่าใช้จ่าย,16610075,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,"น้อยกว่า 100",669869,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,"100 - 300",12184686,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,"301 - 500",9368989,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,"501 - 1,000",6926259,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,"1,001 - 2,000",3294473,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,"2,001  ขึ้นไป",2777187,คน,สำนักงานสถิติแห่งชาติ
2557,พุทธ,ไม่ทราบ,1819003,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,รวม,2389757,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,ไม่มีค่าใช้จ่าย,687422,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,"น้อยกว่า 100",53118,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,"100 - 300",664833,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,"301 - 500",436570,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,"501 - 1,000",311357,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,"1,001 - 2,000",128717,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,"2,001  ขึ้นไป",103250,คน,สำนักงานสถิติแห่งชาติ
2557,อิสลาม,ไม่ทราบ,4490,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,รวม,617492,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,ไม่มีค่าใช้จ่าย,241400,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,"น้อยกว่า 100",10865,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,"100 - 300",124790,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,"301 - 500",101661,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,"501 - 1,000",61857,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,"1,001 - 2,000",23454,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,"2,001  ขึ้นไป",50683,คน,สำนักงานสถิติแห่งชาติ
2557,คริสต์,ไม่ทราบ,2783,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,57807709,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ไม่มีค่าใช้จ่าย,10798468,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,"น้อยกว่า 100",647280,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,100-300,14253366,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,301-500,11512976,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,"501-1,000",9278777,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,"1,001-2,000",5134227,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,"2,001-3,000",1534513,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,"มากกว่า 3,000",2007383,คน,สำนักงานสถิติแห่งชาติ
