﻿year,occupation,value,unit,source
2557,รวม,31.68,คะแนน,สำนักงานสถิติแห่งชาติ
2557,"ผู้บัญญัติกฎหมาย ข้าราชการอาวุโส",33.16,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้ประกอบวิชาชีพด้านต่างๆ,33.61,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,32.25,คะแนน,สำนักงานสถิติแห่งชาติ
2557,เสมียน,31.86,คะแนน,สำนักงานสถิติแห่งชาติ
2557,พนักงานบริการและพนักงานในร้านค้า,31.59,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้ปฎิบัติงานที่มีฝีมือในด้านการเกษตร,31.79,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้ปฎิบัติงานด้านความสามารถทางฝีมือ,31.60,คะแนน,สำนักงานสถิติแห่งชาติ
2557,ผู้ปฎิบัติการโรงงานและเครื่องจักร,30.73,คะแนน,สำนักงานสถิติแห่งชาติ
2557,อาชีพขั้นพื้นฐานต่างๆในด้านการขาย,30.30,คะแนน,สำนักงานสถิติแห่งชาติ
2557,อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่นๆ,27.39,คะแนน,สำนักงานสถิติแห่งชาติ
2558,รวม,31.64,คะแนน,สำนักงานสถิติแห่งชาติ
2558,"ผู้บัญญัติกฎหมาย ข้าราชการอาวุโส",33.29,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้ประกอบวิชาชีพด้านต่างๆ,33.32,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,32.32,คะแนน,สำนักงานสถิติแห่งชาติ
2558,เสมียน,32.13,คะแนน,สำนักงานสถิติแห่งชาติ
2558,พนักงานบริการและพนักงานในร้านค้า,31.56,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้ปฎิบัติงานที่มีฝีมือในด้านการเกษตร,31.69,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้ปฎิบัติงานด้านความสามารถทางฝีมือ,31.47,คะแนน,สำนักงานสถิติแห่งชาติ
2558,ผู้ปฎิบัติการโรงงานและเครื่องจักร,30.88,คะแนน,สำนักงานสถิติแห่งชาติ
2558,อาชีพขั้นพื้นฐานต่างๆในด้านการขาย,30.45,คะแนน,สำนักงานสถิติแห่งชาติ
2558,อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่นๆ,26.26,คะแนน,สำนักงานสถิติแห่งชาติ
