﻿year,area,age_group,Pop_Total,Pop_use_In,unit,source
2561Q1,"1) ในเขตเทศบาล","09. 40-49 ปี",5005542.0,3468892.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","10. 50-59 ปี",4326896.0,2056960.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4766577.0,822073.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","01. 06-09 ปี",1406068.0,506149.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","02. 10-14 ปี",2876608.0,2314295.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","03. 15-19 ปี",2689030.0,2507608.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","05. 20-24 ปี",2743866.0,2359850.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","06. 25-29 ปี",2400264.0,1967786.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","07. 30-34 ปี",2266514.0,1737611.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","08. 35-39 ปี",2481752.0,1644078.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","09. 40-49 ปี",5692238.0,2496011.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","10. 50-59 ปี",5546861.0,1304780.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6807289.0,370864.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","01. 06-09 ปี",989468.0,579858.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","02. 10-14 ปี",1840514.0,1647355.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","03. 15-19 ปี",1833747.0,1772171.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","05. 20-24 ปี",2187232.0,2072940.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","06. 25-29 ปี",2437832.0,2267937.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","07. 30-34 ปี",2393435.0,2184032.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","08. 35-39 ปี",2493588.0,2199808.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","09. 40-49 ปี",5003264.0,3818897.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","10. 50-59 ปี",4400944.0,2384508.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4917118.0,988936.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","01. 06-09 ปี",1396139.0,641944.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","02. 10-14 ปี",2822333.0,2390228.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","03. 15-19 ปี",2658819.0,2532380.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","05. 20-24 ปี",2743542.0,2433046.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","06. 25-29 ปี",2448746.0,2118618.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","07. 30-34 ปี",2242527.0,1834465.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","08. 35-39 ปี",2416497.0,1783243.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","09. 40-49 ปี",5610702.0,2942164.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","10. 50-59 ปี",5603743.0,1525770.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7000146.0,421380.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01. 06-09 ปี",1282.9,830.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02. 10-14 ปี",1536.1,1378.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03. 15-19 ปี",1803.1,1764.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","05. 20-24 ปี",2161.3,2072.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06. 25-29 ปี",2416.5,2303.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07. 30-34 ปี",2386.1,2241.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08. 35-39 ปี",2450.4,2268.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09. 40-49 ปี",4989.1,4207.7,พันคน,สำนักงานสถิติแห่งชาติ
