﻿year,sex,age_group,type_of_con_mat,value,unit,source
2545,รวม,รวม,รวม,5969030,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี",รวม,2073244,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี",รวม,1668666,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี",รวม,1101189,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป",รวม,1125932,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,รวม,2729095,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี",รวม,975344,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี",รวม,773955,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี",รวม,500762,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป",รวม,479034,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,รวม,3239935,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี",รวม,1097900,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี",รวม,894711,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี",รวม,600426,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป",รวม,646898,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,อยู่คนเดียว,373515,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี",อยู่คนเดียว,106282,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี",อยู่คนเดียว,91927,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี",อยู่คนเดียว,82307,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป",อยู่คนเดียว,92999,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,อยู่คนเดียว,122271,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี",อยู่คนเดียว,35149,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี",อยู่คนเดียว,25129,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี",อยู่คนเดียว,29640,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป",อยู่คนเดียว,32354,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,อยู่คนเดียว,251244,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี",อยู่คนเดียว,71133,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี",อยู่คนเดียว,66799,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี",อยู่คนเดียว,52667,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป",อยู่คนเดียว,60645,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,ไม่ได้อยู่คนเดียว,5595515,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี",ไม่ได้อยู่คนเดียว,1966962,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี",ไม่ได้อยู่คนเดียว,1576738,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี",ไม่ได้อยู่คนเดียว,1018882,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป",ไม่ได้อยู่คนเดียว,1032933,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,ไม่ได้อยู่คนเดียว,2606824,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี",ไม่ได้อยู่คนเดียว,940195,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี",ไม่ได้อยู่คนเดียว,748826,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี",ไม่ได้อยู่คนเดียว,471122,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป",ไม่ได้อยู่คนเดียว,446680,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,ไม่ได้อยู่คนเดียว,2988691,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี",ไม่ได้อยู่คนเดียว,1026767,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี",ไม่ได้อยู่คนเดียว,827912,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี",ไม่ได้อยู่คนเดียว,547759,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป",ไม่ได้อยู่คนเดียว,586252,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,รวม,7020959,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี",รวม,4125253,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี",รวม,2226712,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป",รวม,668994,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,รวม,3130736,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี",รวม,1910507,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี",รวม,962209,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป",รวม,258021,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,รวม,3890223,คน,สำนักงานสถิติแห่งชาติ
