﻿year,area,frequency,age_group,Num_frequency,unit,source
2557,"1) ในเขตเทศบาล","1. ทุกวัน","01. 06-10 ปี",278281.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","02. 11-14 ปี",520887.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1085820.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1311498.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",1242920.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1175110.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",959265.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",1150432.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",608637.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",128032.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-10 ปี",453650.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 11-14 ปี",652510.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",554483.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",270384.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",293385.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",277675.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",312976.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",450726.0,คน,สำนักงานสถิติแห่งชาติ
