﻿YR,SIZE_ECONOMIC,TOTAL_PERSON_ICT,CIO,IT_MANAGER,COM_DESIGNER,PROGRAMMER,COM_PROFESSIONAL,ICT_OTHERS
2556,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",195952,693,1784,6725,8889,75281,102579
2556,"02) การผลิต",171630,733,1567,4909,5296,97084,62042
2556,"03) การก่อสร้าง",12179,40,259,761,290,3870,6959
2556,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",11697,42,69,238,207,3526,7616
2556,"05) โรงพยาบาลเอกชน",4370,45,77,229,239,1857,1923
2556,"06) ข้อมูลข่าวสารและการสื่อสาร",26202,455,1301,5358,3344,9290,6453
2556,"01) 1 - 9 คน",87077,157,370,1348,2347,35369,47486
2556,"02) 10 - 15 คน",30387,98,235,1292,1251,13874,13635
2556,"03) 16 - 25 คน",25767,84,323,1858,1385,10446,11670
2556,"04) 26 - 30 คน",10161,24,101,363,313,3771,5590
2556,"05) 31 - 50 คน",27883,228,449,1348,1400,11897,12561
2556,"06) 51 - 200 คน",100635,638,1443,5135,6282,42297,44841
2556,"07) มากกว่า 200 คน",140121,780,2137,6876,5288,73252,51790
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",289381,2418,2977,7559,10128,140454,125845
2557,"02) การผลิต",157713,626,1380,5071,4830,86636,59169
2557,"03) การก่อสร้าง",8946,218,266,387,347,4519,3209
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",6840,21,70,218,216,4551,1764
2557,"05) โรงพยาบาลเอกชน",9172,39,75,169,331,6105,2453
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",23325,336,875,5625,3013,8446,5031
2557,"01) 1 - 9 คน",205305,2064,1582,3092,5356,105846,87365
2557,"02) 10 - 15 คน",25794,13,277,890,1064,12228,11324
2557,"03) 16 - 25 คน",19201,59,356,1198,878,8874,7836
2557,"04) 26 - 30 คน",7824,24,175,427,447,3736,3014
2557,"05) 31 - 50 คน",27125,199,334,1249,1245,12411,11687
2557,"06) 51 - 200 คน",86335,456,1167,4145,4586,42511,33470
2557,"07) มากกว่า 200 คน",123791,843,1751,8029,5287,65105,42776
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",205710,655,2114,8739,5534,88988,99679
2558,"02) การผลิต",201827,521,1173,5067,4301,94757,96008
2558,"03) การก่อสร้าง",10151,47,85,447,399,4296,4877
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",7934,47,79,192,160,3757,3699
2558,"05) โรงพยาบาลเอกชน",8721,28,69,123,377,3055,5069
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",17638,224,1224,2948,3794,6530,2920
2558,"01) 1 - 9 คน",116191,30,592,4127,1933,52023,57486
2558,"02) 10 - 15 คน",31759,21,149,823,1216,14596,14954
2558,"03) 16 - 25 คน",25097,86,284,907,934,10274,12612
2558,"04) 26 - 30 คน",9751,27,246,543,464,4807,3664
2558,"05) 31 - 50 คน",28301,182,442,1885,1146,12528,12118
2558,"06) 51 - 200 คน",97538,556,1149,4269,3557,46791,41216
2558,"07) มากกว่า 200 คน",143343,620,1883,4960,5315,60363,70202
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",292439,1745,2577,17944,7331,191923,70920
2559,"02) การผลิต",154302,503,1370,6077,3939,94601,47812
2559,"03) การก่อสร้าง",14798,26,171,977,332,9222,4071
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",7915,33,56,150,158,4260,3257
2559,"05) โรงพยาบาลเอกชน",8971,29,68,126,385,3088,5274
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",22433,397,664,4699,4219,8311,4143
2559,"01) 1 - 9 คน",226429,1082,1057,11175,4012,155931,53172
2559,"02) 10 - 15 คน",15466,18,100,898,647,8575,5227
2559,"03) 16 - 25 คน",20232,71,241,1982,1061,8931,7948
2559,"04) 26 - 30 คน",7006,39,72,662,397,4104,1732
2559,"05) 31 - 50 คน",25145,80,487,2439,1370,11583,9185
2559,"06) 51 - 200 คน",90281,560,1440,5042,3642,55123,24473
2559,"07) มากกว่า 200 คน",116298,881,1508,7775,5236,67158,33740
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",270635,1613,7236,8384,12222,126983,114197
