﻿YR,Div_industry,Per_est_purchase,unit,source
2565,รวม,22.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",25.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",25.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",24.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",24.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",40.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",21.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",35.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",28.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",15.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",17.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"11) การผลิต (10-33)",15.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",12.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",77.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,15.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",23.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",22.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",14.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",30.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",11.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",23.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",11.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",12.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",9.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",5.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"13) การก่อสร้าง (41-43)",12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",7.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",53.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,8.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",8.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",11.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",11.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",5.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",11.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",5.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",5.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",4.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
