﻿dic_id,field_name,data_type,description_thai,description_en
1,YR,VARCHAR,ปี,Year
2,DIV_INDUSTRY,VARCHAR,หมวดอุตสาหกรรม,"Division of industry"
3,NUM_EST_NET,NUMERIC,จำนวนของสถานประกอบที่ใช้อินเทอร์เน็ต,"Number of establishments using internet"
4,E_MAIL,NUMERIC,"รับส่ง e-mail","Sending and receiving e – mail"
5,INFO_GOODS,NUMERIC,ค้นหาข้อมูลเกี่ยวกับสินค้าหรือบริการ,"Getting information about goods and services"
6,INFO_GOVT,NUMERIC,"ค้นหาข้อมูลจากหน่วยงานภาครัฐ ","Getting information from general government organization "
7,INTERACTING_GOVT,NUMERIC,ติดต่อกับหน่วยงานภาครัฐ,"Interacting with general government organization"
8,PURCHASE_SALE,NUMERIC,ซื้อ/ขายสินค้าและบริการหรือดำเนินธุรกิจกับคู่ค้า,"Purchase/Sale goods and services or trading with partner"
9,DELIVERING,NUMERIC,"จัดส่งสินค้าออนไลน์ในรูปแบบ digital","Delivering products online in digitized form"
10,INTERNET_BANKING,NUMERIC,"ใช้บริการธนาคารทางอินเทอร์เน็ต (Internet banking) หรือเข้าถึงบริการทางการเงินอื่นๆ","Performing Internet banking or accessing other financial services"
11,STAFF_TRAINING,NUMERIC,"อบรมความรู้ผ่านระบบ e-learning ","Staff training in an establishment/ training via e – learning system"
12,VOIP,NUMERIC,"โทรศัพท์/ประชุมผ่านอินเทอร์เน็ต (VoIP/video conferencing)","Telephoning/ conferencing over the Internet/VoIP"
13,INSTANT_MESSAG,NUMERIC,"สนทนาสื่อสารทาง Instant Messaging (IM)/กระดานข่าวอิเล็กทรอนิส์","Instant Messaging (IM)/ Bulletin Boards"
14,RECRUITMENT,NUMERIC,รับสมัครบุคลากรภายในหรือภายนอกสถานประกอบการ,"Internal or external recruitment"
