﻿YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",474920.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03) เครื่องแพง",20846.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04) ค่าบริการแพง",4178.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",85688.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",269765.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",446.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09) อื่นๆ",12016.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",674776.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","03) เครื่องแพง",21608.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","04) ค่าบริการแพง",1968.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",122113.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",387761.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",149.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","09) อื่นๆ",7500.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",906697.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","03) เครื่องแพง",28855.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","04) ค่าบริการแพง",6117.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",287054.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",784641.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",2476.00,คน,สำนักงานสถิติแห่งชาติ
