﻿YR,Div_industry,Number_est,Num_est_net,E_mail,Info_goods,Info_govt,Interacting_govt,Purchase_sale,Delivering,Internet_banking,Staff_training,VoIP,Instant_message,Recruitment,Info_foreign_markets,customer_service,Cloud,Social_Media,unit,source
2565,รวม,2555303,1776233,655503,939456,439150,393762,521037,87992,1131519,84573,304461,980072,143695,86880,736677,82543,1216770,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",191324,141392,59157,86802,36418,38675,43060,7373,92940,8134,26657,76350,13775,7212,64217,7027,97429,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",141422,109641,54898,66542,36313,35509,33576,6108,72890,6179,22124,61516,11694,9859,47858,6607,72913,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",886303,627961,229195,355206,156262,141259,201135,35817,409262,29363,108412,341299,42183,27365,257659,28592,423794,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",413471,299697,84313,135652,53474,42800,100321,14130,194870,11458,45010,159538,27174,9887,124202,11412,207028,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",5141,4948,3761,3655,2304,1993,1990,936,3207,709,1691,3036,949,650,2905,961,3393,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",132835,109429,64706,57137,38185,37957,25864,5552,71174,7077,21652,56774,11238,7436,47159,6911,68721,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",29992,28937,21730,20450,14635,14003,8323,2814,18930,3633,9306,16248,4432,2831,14157,3635,18947,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",43116,36387,21710,23218,12313,11588,10116,2356,22778,2818,8352,21214,4447,2870,17453,2441,24831,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",19757,13549,4043,6237,2667,1883,3155,816,7983,351,2132,8290,841,334,5195,383,10381,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",233051,133266,25663,56334,18423,12144,27994,4028,80258,2663,14886,72847,4930,3088,49878,3220,95230,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"11) การผลิต (10-33)",454424,268186,85027,126811,67107,54990,64794,7921,155669,11816,43356,161090,21481,15080,104766,11040,192121,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",4085,2460,924,1088,702,611,478,60,1319,145,557,1543,241,143,914,83,1636,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",382,382,377,323,346,350,231,81,239,228,329,327,309,124,312,232,345,แห่ง,สำนักงานสถิติแห่งชาติ
2564,รวม,2516253,1151331,649207,772578,436331,363657,458913,58885,404505,65461,171216,595393,108758,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175271,93960,58029,78042,40859,38899,39707,2822,37232,6111,12084,43447,9171,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",110422,69186,46773,48873,32940,31126,26718,3574,27087,3060,11030,35124,10181,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",861067,393326,219548,266714,142895,123410,172022,19645,136425,25451,63555,200955,36220,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",353919,175004,80722,93224,41129,27823,81544,5965,66302,10220,27324,94571,20150,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12287,11727,8760,8715,6040,5130,4757,2212,4101,1601,2820,5583,1317,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127772,70046,49986,52184,39710,33651,16587,4450,20403,3518,9163,27661,6823,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24223,22793,18258,18146,13873,12036,6566,2087,7925,1435,3642,9515,2457,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40406,28896,21474,21891,14450,11392,12236,2701,10160,1357,4231,13350,2853,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29294,15837,6831,8898,4072,2140,4639,1846,3957,107,1935,8578,767,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
