﻿year,region,area,Num_Own_Mo,Num_own_Smart,Num_own_Feature,Num_own_SF,unit,source
2564Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",7692.7,7484.8,206.7,1.2,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q2,"2) ภาคกลาง","1) ในเขตเทศบาล",7998.1,7600.1,388.5,9.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล",8911.6,8162.2,739.2,10.2,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล",3158.0,2822.6,331.7,3.7,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5556.1,4855.6,696.2,4.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4096.8,3754.0,336.1,6.7,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9515.5,8422.4,1076.2,16.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q2,"5) ภาคใต้","1) ในเขตเทศบาล",2511.3,2381.5,127.7,2.1,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q2,"5) ภาคใต้","2) นอกเขตเทศบาล",4577.6,4254.7,318.0,4.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",7779.2,7589.2,187.2,2.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"2) ภาคกลาง","1) ในเขตเทศบาล",8071.0,7711.8,355.2,4.0,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล",9092.4,8366.8,722.1,3.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล",3226.0,2937.9,287.0,1.2,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5600.2,4903.4,693.9,2.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4148.4,3823.2,315.9,9.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9812.4,8790.3,1019.2,2.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"5) ภาคใต้","1) ในเขตเทศบาล",2501.2,2382.1,117.4,1.7,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q3,"5) ภาคใต้","2) นอกเขตเทศบาล",4617.9,4310.6,303.0,4.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",7874.4,7670.4,201.6,2.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q4,"2) ภาคกลาง","1) ในเขตเทศบาล",8186.7,7845.6,339.4,1.6,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล",9221.6,8592.5,626.1,3.0,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล",3248.1,2989.7,257.4,1.0,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5695.1,5005.0,687.2,2.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4221.6,3929.1,283.5,9.0,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9718.5,8840.2,874.4,3.8,พันคน,"สำนักงานสถิติแห่งชาติ "
