﻿dic_id,field_name,data_type,description_thai,description_en
1,YR,text,ปี,Year
2,Div_industry,text,หมวดอุตสาหกรรม,"Division of industry"
3,Number_est,numeric,จำนวนสถานประกอบการ,"Number of establishments"
4,Num_est_net,numeric,จำนวนสถานประกอบที่ใช้อินเทอร์เน็ต,"Number of establishments using internet"
5,Num_est_net,numeric,จำนวนของสถานประกอบที่ใช้อินเทอร์เน็ต,"Number of establishments using internet"
6,E_mail,numeric,"รับส่ง e-mail","Sending and receiving e – mail"
7,Info_goods,numeric,ค้นหาข้อมูลเกี่ยวกับสินค้าหรือบริการ,"Getting information about goods and services"
8,Info_govt,numeric,"ค้นหาข้อมูลจากหน่วยงานภาครัฐ ","Getting information from general government organization "
9,Interacting_govt,numeric,ติดต่อกับหน่วยงานภาครัฐ,"Interacting with general government organization"
10,Purchase_sale,numeric,ซื้อ/ขายสินค้าและบริการหรือดำเนินธุรกิจกับคู่ค้า,"Purchase/Sale goods and services or trading with partner"
11,Delivering,numeric,"จัดส่งสินค้าออนไลน์ในรูปแบบ digital","Delivering products online in digitized form"
12,Internet_banking,numeric,"ใช้บริการธนาคารทางอินเทอร์เน็ต (Internet banking) หรือเข้าถึงบริการทางการเงินอื่นๆ","Performing Internet banking or accessing other financial services"
13,Staff_training,numeric,"อบรมความรู้ผ่านระบบ e-learning ","Staff training in an establishment/ training via e – learning system"
14,VoIP,numeric,"โทรศัพท์/ประชุมผ่านอินเทอร์เน็ต (VoIP/video conferencing)","Telephoning/ conferencing over the Internet/VoIP"
15,Instant_message,numeric,"สนทนาสื่อสารทาง Instant Messaging (IM)/กระดานข่าวอิเล็กทรอนิส์","Instant Messaging (IM)/ Bulletin Boards"
16,Recruitment,numeric,รับสมัครบุคลากรภายในหรือภายนอกสถานประกอบการ,"Internal or external recruitment"
17,unit,text,แห่ง,establishments
18,source,text,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
19,Info_foreign_markets,NUMERIC,ค้นหาข้อมูลเกี่ยวกับตลาดต่างประเทศ,"Getting information about foreign markets"
20,customer_service,NUMERIC,การให้บริการลูกค้า,"Providing customer service"
21,Cloud,NUMERIC,"การเข้าถึงบริการคลาวด์ (Cloud) ","Accessing cloud services "
22,"Social Media",NUMERIC,"ใช้โซเชียลมีเดีย (Social Media) ","Use of social media"
