﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,79.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,78.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,89.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,75.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,62.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,91.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ยอดรวม,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,70.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,37.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,60.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,87.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,91.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,76.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,77.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,81.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,89.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,73.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,58.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,ครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดเป็นแหล่งพลังงานในการประกอบอาหาร,92.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,75.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,46.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,64.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,88.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,92.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,80.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,79.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,57.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,72.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,87.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,93.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ครัวเรือนที่เป็นเจ้าของที่อยู่อาศัย,81.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
