﻿YEAR,REGION,EDUCATIONAL,VALUE,UNIT,SOURCE
2563,"1) กรุงเทพมหานคร","01) ไม่มีการศึกษา",6.63,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","02) ต่ำกว่าประถมศึกษา",110.06,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","03) ประถมศึกษา",47.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","04) มัธยมศึกษาตอนต้น",31.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","05) มัธยมศึกษาตอนปลาย",27.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","06) อุดมศึกษา",57.69,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","08) ไม่ทราบ",.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","01) ไม่มีการศึกษา",47.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","02) ต่ำกว่าประถมศึกษา",729.61,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","03) ประถมศึกษา",129.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","04) มัธยมศึกษาตอนต้น",61.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","05) มัธยมศึกษาตอนปลาย",44.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","06) อุดมศึกษา",48.94,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","08) ไม่ทราบ",4.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","01) ไม่มีการศึกษา",79.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","02) ต่ำกว่าประถมศึกษา",872.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","03) ประถมศึกษา",69.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","04) มัธยมศึกษาตอนต้น",41.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","05) มัธยมศึกษาตอนปลาย",34.07,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","06) อุดมศึกษา",30.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","07) การศึกษาอื่นๆ",.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","08) ไม่ทราบ",.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","01) ไม่มีการศึกษา",29.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","02) ต่ำกว่าประถมศึกษา",1369.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","03) ประถมศึกษา",93.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","04) มัธยมศึกษาตอนต้น",33.39,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","05) มัธยมศึกษาตอนปลาย",57.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","06) อุดมศึกษา",36.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","08) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","01) ไม่มีการศึกษา",40.87,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","02) ต่ำกว่าประถมศึกษา",394.36,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","03) ประถมศึกษา",68.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","04) มัธยมศึกษาตอนต้น",43.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","05) มัธยมศึกษาตอนปลาย",28.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","06) อุดมศึกษา",31.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","07) การศึกษาอื่นๆ",2.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","08) ไม่ทราบ",1.24,พันคน,สำนักงานสถิติแห่งชาติ
