﻿YR,SIZE_ECONOMIC,CIO,IT_manager,Com_designer,Programmer,Com_professional,Ict_others,unit,source
2563,"01) 1 - 10 คน",.1,2.0,3.5,6.3,32.8,55.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",.2,1.7,2.1,4.8,32.3,58.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",.9,2.7,1.7,5.6,38.6,50.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",.4,1.2,2.2,4.7,29.6,61.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",.3,1.3,1.8,4.6,27.3,64.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",.5,2.0,1.6,3.6,21.4,70.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",.2,1.1,1.5,2.6,17.9,76.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",3.1,.6,.9,1.2,41.1,53.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",.5,1.1,4.3,6.6,34.0,53.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",1.0,1.6,3.0,7.6,39.6,47.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",.5,1.3,1.9,4.6,28.6,63.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",1.2,2.9,5.1,9.1,33.4,48.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",.8,2.4,3.5,5.9,43.1,44.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",.9,2.9,4.2,6.7,39.6,45.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",.2,4.0,1.2,4.3,56.6,33.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",.6,2.4,2.8,5.2,47.5,41.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",1.1,1.6,2.6,9.6,42.8,42.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",1.1,4.4,2.8,9.3,39.0,43.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",1.1,2.0,2.2,6.5,36.6,51.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",.7,1.9,3.0,5.7,31.0,57.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",.6,1.6,5.4,6.5,19.9,66.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",.6,2.5,3.0,3.8,48.4,41.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",.4,2.8,4.1,5.7,33.2,53.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",1.2,2.5,2.9,5.5,47.3,40.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",.7,1.8,2.6,6.7,42.1,46.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",1.6,3.4,3.4,8.4,42.1,41.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",1.1,4.4,5.5,10.0,45.8,33.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",1.8,6.1,7.1,17.9,33.6,33.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"01) 1 - 9 คน",.5,.5,4.9,1.8,68.9,23.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",.1,.6,5.8,4.2,55.4,33.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",.4,1.2,9.8,5.2,44.1,39.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",.6,1.0,9.4,5.7,58.6,24.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",.3,1.9,9.7,5.4,46.1,36.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",.6,1.6,5.6,4.0,61.1,27.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",.8,1.3,6.7,4.5,57.7,29.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",.0,.5,3.6,1.7,44.8,49.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",.1,.5,2.6,3.8,46.0,47.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",.3,1.1,3.6,3.7,40.9,50.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",.3,2.5,5.6,4.8,49.3,37.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",.6,1.6,6.7,4.0,44.3,42.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",.6,1.2,4.4,3.6,48.0,42.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",.4,1.3,3.5,3.7,42.1,49.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",1.0,.8,1.5,2.6,51.6,42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",.1,1.1,3.5,4.1,47.4,43.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",.3,1.9,6.2,4.6,46.2,40.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",.3,2.2,5.5,5.7,47.8,38.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",.7,1.2,4.6,4.6,45.8,43.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",.5,1.4,4.8,5.3,49.2,38.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",.7,1.4,6.5,4.3,52.6,34.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทางวัฒนธรรมอื่นๆ",,,,13.6,81.8,9.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",.3,1.2,1.5,2.8,20.2,74.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",.4,1.6,2.6,6.1,39.8,49.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",.3,1.6,1.1,2.8,37.9,56.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",.2,.8,.8,2.0,11.5,84.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",.6,6.5,12.2,42.8,35.2,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",.8,7.5,8.9,15.2,42.5,25.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",2.5,1.2,1.6,2.7,41.1,50.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",.8,1.8,2.0,4.2,38.5,52.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",1.0,2.8,5.8,7.2,31.6,51.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",.3,1.4,1.8,3.9,49.7,42.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
