﻿YR,SIZE_ECONOMIC,Number_est,Num_est_com_in,Num_Intranet,unit,source
2565,"02) 11 - 15  คน",47721,36578,14929,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",31960,27483,12104,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",8688,7704,3501,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",14591,13535,6565,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",17013,16421,9868,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",5151,5117,3921,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",2408663,798630,149143,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",40844,33353,9339,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",28945,24657,7429,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",6240,5562,1806,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",12831,12005,4386,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",14617,14273,7177,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",4113,4098,2803,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",498245,90106,15135,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",12581,7741,1825,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",11471,8507,2592,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",2813,2241,772,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",6105,5394,2102,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",8999,8714,5107,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",3344,3333,2600,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",2410609,631330,109291,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",41439,30136,5921,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",29490,23778,6900,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",6477,5553,1948,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",13150,11973,4950,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",15208,14717,8071,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",4322,4309,3049,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",2415992,621979,93829,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",42438,31607,9825,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",30494,24790,9409,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",6719,5767,2158,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",13556,12335,5524,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",15905,15436,8719,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",4381,4368,3174,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",2003192,609351,105695,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",32990,26956,9998,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",21542,18830,7426,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",4460,4167,1679,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",8127,7599,3678,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",7499,7336,4204,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",1253,1241,849,แห่ง,สำนักงานสถิติแห่งชาติ
