﻿year,sex,money_support,value,unit,source
2557,รวม,รวม,5513716,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,2378826,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ไม่ได้รับเงิน,760734,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ได้รับเงิน,1607229,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"ต่ำกว่า 1,000",100191,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"1,000 - 4,999",433508,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"5,000 - 9,999",323392,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"10,000 - 29,999",445300,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"30,000 - 49,999",149702,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"50,000 ขึ้นไป",155136,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ไม่ทราบ,10863,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,3134890,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ไม่ได้รับเงิน,698099,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ได้รับเงิน,2424699,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"ต่ำกว่า 1,000",164727,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"1,000 - 4,999",693741,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"5,000 - 9,999",470668,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"10,000 - 29,999",664059,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"30,000 - 49,999",224307,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"50,000 ขึ้นไป",207197,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ไม่ทราบ,12092,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,5838860,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,2559295,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่ได้รับเงิน,1056260,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ได้รับเงิน,1476436,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ต่ำกว่า 1,000",143321,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"1,000 - 4,999",607730,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"5,000 - 9,999",280237,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"10,000 - 29,999",303980,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"30,000 - 49,999",87117,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"50,000 ขึ้นไป",54050,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่ทราบ,26600,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,3279564,คน,สำนักงานสถิติแห่งชาติ
