﻿year,sex,age_group,person_res_eld,value,unit,source
2545,รวม,รวม,คู่สมรส,950225,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี",คู่สมรส,359790,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี",คู่สมรส,301572,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี",คู่สมรส,161848,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป",คู่สมรส,127015,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,คู่สมรส,567111,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี",คู่สมรส,201568,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี",คู่สมรส,178854,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี",คู่สมรส,102154,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป",คู่สมรส,84535,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,คู่สมรส,383114,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี",คู่สมรส,158222,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี",คู่สมรส,122718,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี",คู่สมรส,59694,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป",คู่สมรส,42480,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"คู่สมรส และ บุตร",649441,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","คู่สมรส และ บุตร",286485,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","คู่สมรส และ บุตร",191195,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","คู่สมรส และ บุตร",109686,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","คู่สมรส และ บุตร",62075,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"คู่สมรส และ บุตร",416244,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","คู่สมรส และ บุตร",181200,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","คู่สมรส และ บุตร",118322,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","คู่สมรส และ บุตร",73522,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","คู่สมรส และ บุตร",43200,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"คู่สมรส และ บุตร",233196,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","คู่สมรส และ บุตร",105285,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","คู่สมรส และ บุตร",72873,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","คู่สมรส และ บุตร",36164,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","คู่สมรส และ บุตร",18874,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"คู่สมรส และ ญาติ",443248,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","คู่สมรส และ ญาติ",182458,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","คู่สมรส และ ญาติ",133680,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","คู่สมรส และ ญาติ",72178,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","คู่สมรส และ ญาติ",54932,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"คู่สมรส และ ญาติ",267224,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","คู่สมรส และ ญาติ",106184,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","คู่สมรส และ ญาติ",76440,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","คู่สมรส และ ญาติ",48042,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","คู่สมรส และ ญาติ",36558,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"คู่สมรส และ ญาติ",176023,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","คู่สมรส และ ญาติ",76273,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","คู่สมรส และ ญาติ",57241,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","คู่สมรส และ ญาติ",24136,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","คู่สมรส และ ญาติ",18374,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"คู่สมรส และ ไม่ใช่ญาติ",12083,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","คู่สมรส และ ไม่ใช่ญาติ",4787,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","คู่สมรส และ ไม่ใช่ญาติ",3744,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","คู่สมรส และ ไม่ใช่ญาติ",1667,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","คู่สมรส และ ไม่ใช่ญาติ",1885,คน,สำนักงานสถิติแห่งชาติ
