﻿YEAR,REGION,SEX,TYPE_OF_EXPEN,VALUE,UNIT,SOURCE
2555,ทั่วประเทศ,รวม,รวม,227480.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,รวม,บัตรประกันสุขภาพถ้วนหน้า,198366.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,6905.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,19132.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,รวม,อื่นๆ,3078.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,ชาย,รวม,158620.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,137204.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,3789.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,15552.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,ชาย,อื่นๆ,2076.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,หญิง,รวม,68860.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,61162.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,3116.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,3580.00,คน,สำนักงานสถิติแห่งชาติ
2555,ทั่วประเทศ,หญิง,อื่นๆ,1002.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,รวม,รวม,3367.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,รวม,บัตรประกันสุขภาพถ้วนหน้า,1799.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,รวม,ประกันสุขภาพกับบริษัทประกันภัย,1353.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,รวม,อื่นๆ,215.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,ชาย,รวม,2893.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,ชาย,บัตรประกันสุขภาพถ้วนหน้า,1325.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1353.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,ชาย,อื่นๆ,215.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,หญิง,รวม,474.00,คน,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,หญิง,บัตรประกันสุขภาพถ้วนหน้า,474.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,รวม,รวม,26925.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,รวม,บัตรประกันสุขภาพถ้วนหน้า,22751.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,413.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,รวม,ประกันสุขภาพกับบริษัทประกันภัย,3141.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,รวม,อื่นๆ,619.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,ชาย,รวม,18886.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,ชาย,บัตรประกันสุขภาพถ้วนหน้า,15992.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,169.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,2374.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,ชาย,อื่นๆ,352.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,หญิง,รวม,8039.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,หญิง,บัตรประกันสุขภาพถ้วนหน้า,6760.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,244.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,767.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคกลาง,หญิง,อื่นๆ,268.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,รวม,รวม,68365.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,59239.00,คน,สำนักงานสถิติแห่งชาติ
