﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,อัตราการคลอดในวัยรุ่น,18.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,อัตราการคลอดในวัยรุ่น,22.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,อัตราการคลอดในวัยรุ่น,17.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,อัตราการคลอดในวัยรุ่น,22.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,อัตราการคลอดในวัยรุ่น,15.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,อัตราการคลอดในวัยรุ่น,17.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,อัตราการคลอดในวัยรุ่น,23.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,อัตราการคลอดในวัยรุ่น,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,อัตราการคลอดในวัยรุ่น,21.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,อัตราการคลอดในวัยรุ่น,42.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,อัตราการคลอดในวัยรุ่น,20.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,อัตราการคลอดในวัยรุ่น,35.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,อัตราการคลอดในวัยรุ่น,51.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,อัตราการคลอดในวัยรุ่น,48.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,อัตราการคลอดในวัยรุ่น,41.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,อัตราการคลอดในวัยรุ่น,72.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,อัตราการคลอดในวัยรุ่น,47.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,อัตราการคลอดในวัยรุ่น,58.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,อัตราการคลอดในวัยรุ่น,60.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,อัตราการคลอดในวัยรุ่น,45.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,อัตราการคลอดในวัยรุ่น,60.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,อัตราการคลอดในวัยรุ่น,47.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,อัตราการคลอดในวัยรุ่น,73.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ใต้,อัตราการคลอดในวัยรุ่น,53.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
