﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2564,รวม,รวม,12071837.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,กรุงเทพมหานคร,รวม,1141107.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดสมุทรปราการ,รวม,222831.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดนนทบุรี,รวม,250679.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดปทุมธานี,รวม,184601.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดพระนครศรีอยุธยา,รวม,160268.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดอ่างทอง,รวม,64024.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดลพบุรี,รวม,151552.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดสิงห์บุรี,รวม,51353.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดชัยนาท,รวม,77152.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดสระบุรี,รวม,115804.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดชลบุรี,รวม,226963.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดระยอง,รวม,104371.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดจันทบุรี,รวม,103799.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดตราด,รวม,42771.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดฉะเชิงเทรา,รวม,131011.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดปราจีนบุรี,รวม,87309.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดนครนายก,รวม,54192.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดสระแก้ว,รวม,90163.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดนครราชสีมา,รวม,492729.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดบุรีรัมย์,รวม,270902.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดสุรินทร์,รวม,242114.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดศรีสะเกษ,รวม,251661.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดอุบลราชธานี,รวม,300679.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดยโสธร,รวม,98323.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดชัยภูมิ,รวม,219508.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดอำนาจเจริญ,รวม,65086.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดบึงกาฬ,รวม,62461.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดหนองบัวลำภู,รวม,83949.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดขอนแก่น,รวม,338318.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดอุดรธานี,รวม,256015.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดเลย,รวม,120876.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดหนองคาย,รวม,88388.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดมหาสารคาม,รวม,177246.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดร้อยเอ็ด,รวม,240592.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดกาฬสินธุ์,รวม,170862.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดสกลนคร,รวม,179711.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดนครพนม,รวม,113529.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดมุกดาหาร,รวม,54874.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดเชียงใหม่,รวม,364633.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดลำพูน,รวม,100460.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดลำปาง,รวม,184913.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดอุตรดิตถ์,รวม,102756.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดแพร่,รวม,108991.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดน่าน,รวม,103079.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดพะเยา,รวม,109114.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดเชียงราย,รวม,248985.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดแม่ฮ่องสอน,รวม,35751.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดนครสวรรค์,รวม,225891.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดอุทัยธานี,รวม,69370.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,จังหวัดกำแพงเพชร,รวม,136595.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
