﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",97.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",97.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ยอดรวม,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",88.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",91.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",90.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",74.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",91.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",90.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุข อย่างน้อย 1 ครั้ง",98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",90.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",95.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",90.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",87.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",90.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",86.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",96.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,"ผู้หญิงที่ฝากครรภ์กับบุคลากรวิชาชีพด้านสาธารณสุขอย่างน้อย 1 ครั้ง",98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",90.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",95.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",90.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",88.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",90.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",91.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",93.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",93.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",94.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",91.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",92.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ใต้,"ผู้หญิงที่ไปตรวจครรภ์อย่างน้อย 4 ครั้ง",94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
