﻿YEAR,REGION,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2564,กทม.,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,การผลิต,10.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,การก่อสร้าง,8.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",29.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",18.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,ที่พักแรมและบริการด้านอาหาร,17.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,กิจกรรมทางการเงินและการประกันภัย,.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,กิจกรรมอสังหาริมทรัพย์,2.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",3.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,การศึกษา,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",2.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,กิจกรรมบริการด้านอื่นๆ,4.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,การผลิต,13.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,การก่อสร้าง,2.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",36.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,ที่พักแรมและบริการด้านอาหาร,30.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,กิจกรรมอสังหาริมทรัพย์,1.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",2.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,การศึกษา,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
