﻿year,area,labor_status,Pop_Total,Pop_use_Mo,unit,source
2557,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",10001166.0,9618864.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7503880.0,6746544.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",1995066.0,1738435.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2191849.0,2130144.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",28038.0,23584.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1749934.0,795142.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",386625.0,160660.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",265999.0,241278.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",489334.0,439002.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",200957.0,182716.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7939968.0,7195233.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",13894691.0,11150516.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2080030.0,1626426.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2320675.0,2148326.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",37073.0,28251.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2419428.0,744702.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",632474.0,195940.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",155030.0,125698.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",158473.0,137795.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",236193.0,203558.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",10102883.0,9794621.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7157787.0,6528517.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",192620.0,156443.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",1946436.0,1703525.0,คน,สำนักงานสถิติแห่งชาติ
