﻿year,area,occupation,value,unit,source
2544,รวม,รวม,1004293,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,รวม,239287,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,รวม,765006,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",8391,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",2658,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",5733,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",3023,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",1072,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",1951,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",3447,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",2710,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",737,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,เสมียน,3131,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,เสมียน,1408,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,เสมียน,1723,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,พนักงานบริการและพนักงานในร้านค้าและตลาด,29414,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,พนักงานบริการและพนักงานในร้านค้าและตลาด,14852,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,พนักงานบริการและพนักงานในร้านค้าและตลาด,14562,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ผู้ปฏิบัติงานที่มีฝีมือทางด้านการเกษตรและการประมง,170280,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ผู้ปฏิบัติงานที่มีฝีมือทางด้านการเกษตรและการประมง,8801,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ผู้ปฏิบัติงานที่มีฝีมือทางด้านการเกษตรและการประมง,161479,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง,41317,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง,10053,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง,31264,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ,20290,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ,6253,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ,14037,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขายและการให้บริการ",40734,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขายและการให้บริการ",9752,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขายและการให้บริการ",30982,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"กองกำลังทหารติดอาวุธต่าง ๆ",655,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"กองกำลังทหารติดอาวุธต่าง ๆ",655,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ได้ทำงาน,682677,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ไม่ได้ทำงาน,181728,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ไม่ได้ทำงาน,500949,คน,สำนักงานสถิติแห่งชาติ
