﻿YEAR,REGION,AREA,INTERNET_TYPE,NUM_IN_TYPE,UNIT,SOURCE
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. Fixed broadband",841708.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",535284.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3. Analogue Modem,ISDN",45541.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS)",50593.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5. ไม่แน่ใจใช้ประเภทใด",29788.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","1. Fixed broadband",626186.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","2. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",539459.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","3. Analogue Modem,ISDN",40344.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","4. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS)",99995.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","5. ไม่แน่ใจใช้ประเภทใด",40181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. Fixed broadband",423841.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",509014.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. Analogue Modem,ISDN",44094.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS)",108306.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","5. ไม่แน่ใจใช้ประเภทใด",26761.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",326426.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",180771.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. Analogue Modem,ISDN",20047.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS)",31295.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. ไม่แน่ใจใช้ประเภทใด",4690.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",199273.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",222532.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. Analogue Modem,ISDN",8084.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS)",67602.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. ไม่แน่ใจใช้ประเภทใด",4063.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",253106.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",206091.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
