﻿year,worker_ict,value,unit,source
2557,"ผู้ทำงานงานด้าน ICT ",571,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ผู้ทำงานงานด้าน ICT ",365,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ผู้ทำงานงานด้าน ICT ",375,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ผู้ทำงานงานด้าน ICT ",386,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ผู้ทำงานงานด้าน ICT ",416,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ผู้ทำงานงานด้าน ICT ",434,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ผู้ทำงานงานด้าน ICT ",474,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ผู้ทำงานงานด้าน ICT ",524,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ผู้ทำงานงานด้าน ICT ",649,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ผู้ทำงานงานด้าน ICT ",644,พันคน,สำนักงานสถิติแห่งชาติ
