﻿year,age_group,have_had_sex,value,unit,source
2552,รวม,เคย,39.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,รวม,ไม่เคย,52.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,รวม,ไม่ตอบ,8.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,"15-19 ปี",รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,"15-19 ปี",เคย,17.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,"15-19 ปี",ไม่เคย,76.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,"15-19 ปี",ไม่ตอบ,5.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,"20-24 ปี",เคย,61.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,"20-24 ปี",ไม่เคย,28.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,"20-24 ปี",ไม่ตอบ,10.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
