﻿YEAR,AREA,LABOR_STATUS,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2557,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",14660751.00,10001166.00,4659585.00,5385143.00,4616023.00,9618863.00,382303.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12845567.00,7503880.00,5341687.00,1991546.00,5512334.00,6746544.00,757336.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",3448324.00,1995066.00,1453258.00,527771.00,1467294.00,1738435.00,256630.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2229050.00,2191850.00,37200.00,2142568.00,49281.00,2130144.00,61706.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",45936.00,28039.00,17897.00,10218.00,17821.00,23584.00,4455.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",3440015.00,1749935.00,1690080.00,47995.00,1701939.00,795142.00,954793.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",747608.00,386626.00,360982.00,17904.00,368721.00,160660.00,225966.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",406822.00,265999.00,140823.00,128294.00,137705.00,241278.00,24721.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",837510.00,489334.00,348176.00,130724.00,358610.00,439002.00,50332.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",296769.00,200957.00,95812.00,122266.00,78691.00,182716.00,18241.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",13346508.00,7939968.00,5406540.00,2689244.00,5250724.00,7195234.00,744734.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",26411752.00,13894691.00,12517061.00,1373055.00,12521635.00,11150516.00,2744175.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",3884288.00,2080030.00,1804258.00,290048.00,1789982.00,1626426.00,453604.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2376195.00,2320675.00,55520.00,2239103.00,81572.00,2148326.00,172349.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",67572.00,37073.00,30499.00,6574.00,30499.00,28251.00,8822.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",4825089.00,2419428.00,2405661.00,10556.00,2408872.00,744702.00,1674726.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",1254483.00,632473.00,622010.00,10232.00,622242.00,195940.00,436534.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",260509.00,155030.00,105479.00,55030.00,100000.00,125698.00,29332.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",286012.00,158473.00,127539.00,30204.00,128269.00,137795.00,20677.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",386719.00,236194.00,150525.00,94470.00,141724.00,203558.00,32636.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",15310337.00,10102884.00,5207453.00,6299576.00,3803308.00,9794622.00,308262.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12737591.00,7157788.00,5579803.00,2286266.00,4871522.00,6528517.00,629270.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",378565.00,192621.00,185944.00,15453.00,177167.00,156443.00,36177.00,คน,สำนักงานสถิติแห่งชาติ
