﻿year,area,education_level,Pop_Total,Pop_use_Com,unit,source
2557,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1224789.0,157966.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6902308.0,1983178.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. ประถมศึกษา",4716229.0,1510849.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4326754.0,2009689.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4399815.0,2544866.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. อนุปริญญา",1300678.0,880130.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. อุดมศึกษา",4730389.0,4149834.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. อื่นๆ",36556.0,2286.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. ไม่ทราบ",146663.0,42468.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",2026657.0,129261.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",12667446.0,2730414.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7778452.0,1875934.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5380849.0,2041257.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",3632254.0,1465046.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. อนุปริญญา",930353.0,543662.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. อุดมศึกษา",1997797.0,1691757.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. อื่นๆ",28729.0,1246.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. ไม่ทราบ",60012.0,11498.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1189505.0,107119.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6517572.0,1738004.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. ประถมศึกษา",4985929.0,1321721.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4315618.0,1663277.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4560847.0,2233793.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. อนุปริญญา",1223929.0,694015.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. อุดมศึกษา",4932840.0,4113822.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. อื่นๆ",85034.0,2855.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. ไม่ทราบ",115116.0,26170.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1918100.0,109888.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",12158154.0,2483763.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7960187.0,1746698.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5398287.0,1910525.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",3975645.0,1439170.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","06. อนุปริญญา",950185.0,514038.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2104830.0,1727651.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08. อื่นๆ",69269.0,393.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","09. ไม่ทราบ",89110.0,9390.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1191759.0,81523.0,คน,สำนักงานสถิติแห่งชาติ
