﻿year,sex,work_status,value,unit,source
2544,รวม,รวม,320682,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,รวม,222372,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,รวม,98308,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,นายจ้าง,4992,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,นายจ้าง,4270,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,นายจ้าง,722,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ประกอบธุรกิจส่วนตัว,133332,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ประกอบธุรกิจส่วนตัว,104172,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ประกอบธุรกิจส่วนตัว,29160,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ช่วยธุรกิจในครัวเรือน,81626,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ช่วยธุรกิจในครัวเรือน,39932,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ช่วยธุรกิจในครัวเรือน,41694,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ลูกจ้างรัฐบาล,9065,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ลูกจ้างรัฐบาล,7934,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ลูกจ้างรัฐบาล,1131,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ลูกจ้างรัฐวิสาหกิจ,852,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ลูกจ้างรัฐวิสาหกิจ,852,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ลูกจ้างเอกชน,89031,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ลูกจ้างเอกชน,63470,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ลูกจ้างเอกชน,25561,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ทราบ,1784,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ไม่ทราบ,1745,คน,สำนักงานสถิติแห่งชาติ
2544,หญิง,ไม่ทราบ,39,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,638994,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,360057,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,278937,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,นายจ้าง,27552,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,นายจ้าง,21152,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,นายจ้าง,6400,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้ประกอบธุรกิจของตนเอง,298002,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ผู้ประกอบธุรกิจของตนเอง,202534,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ผู้ประกอบธุรกิจของตนเอง,95469,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้ช่วยธุรกิจของครัวเรือน,165310,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ผู้ช่วยธุรกิจของครัวเรือน,45599,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ผู้ช่วยธุรกิจของครัวเรือน,119711,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ลูกจ้างรัฐบาล,15309,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ลูกจ้างรัฐบาล,10558,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ลูกจ้างรัฐบาล,4751,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ลูกจ้างรัฐวิสาหกิจ,904,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ลูกจ้างรัฐวิสาหกิจ,796,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ลูกจ้างรัฐวิสาหกิจ,108,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ลูกจ้างเอกชน,131052,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ลูกจ้างเอกชน,79059,คน,สำนักงานสถิติแห่งชาติ
