﻿year,region,area,Houses_proper_environment,value,unit,source
2564,ทั่วประเทศ,"1) ในเขตเทศบาล","1) เหมาะสม",444637,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"1) ในเขตเทศบาล","2) ไม่เหมาะสม",5112028,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"1) ในเขตเทศบาล","3) ไม่ทราบ",3682,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"2) นอกเขตเทศบาล","1) เหมาะสม",373297,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"2) นอกเขตเทศบาล","2) ไม่เหมาะสม",7418870,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"2) นอกเขตเทศบาล","3) ไม่ทราบ",6237,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,"1) เหมาะสม",817934,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,"2) ไม่เหมาะสม",12530898,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,"3) ไม่ทราบ",9919,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1) เหมาะสม",163784,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2) ไม่เหมาะสม",1178602,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3) ไม่ทราบ",440,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,"1) เหมาะสม",163784,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,"2) ไม่เหมาะสม",1178602,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,"3) ไม่ทราบ",440,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)","1) ในเขตเทศบาล","1) เหมาะสม",131024,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)","1) ในเขตเทศบาล","2) ไม่เหมาะสม",1408759,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)","1) ในเขตเทศบาล","3) ไม่ทราบ",2612,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)","2) นอกเขตเทศบาล","1) เหมาะสม",126227,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)","2) นอกเขตเทศบาล","2) ไม่เหมาะสม",1845173,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)","2) นอกเขตเทศบาล","3) ไม่ทราบ",4433,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",รวม,"1) เหมาะสม",257251,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",รวม,"2) ไม่เหมาะสม",3253932,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",รวม,"3) ไม่ทราบ",7045,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","1) เหมาะสม",47058,คน,สำนักงานสถิติแห่งชาติ
