﻿year,region,province,area,Total_hh,Num_have_Mo,unit,source
2564Q2,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2986.0,2949.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","11) สมุทรปราการ",รวม,731.2,719.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","12) นนทบุรี",รวม,589.7,584.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","13) ปทุมธานี",รวม,547.8,536.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,274.6,265.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","15) อ่างทอง",รวม,89.3,85.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","16) ลพบุรี",รวม,259.9,253.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.8,65.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","18) ชัยนาท",รวม,110.2,102.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","19) สระบุรี",รวม,231.2,223.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","20) ชลบุรี",รวม,588.0,585.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","21) ระยอง",รวม,360.0,350.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","22) จันทบุรี",รวม,195.2,189.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","23) ตราด",รวม,103.4,101.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,282.6,271.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,228.0,225.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","26) นครนายก",รวม,101.2,96.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","27) สระแก้ว",รวม,212.1,199.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","70) ราชบุรี",รวม,252.1,243.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.2,235.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,286.3,264.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","73) นครปฐม",รวม,389.1,380.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","74) สมุทรสาคร",รวม,373.0,368.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,62.3,60.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","76) เพชรบุรี",รวม,160.1,152.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.7,146.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","50) เชียงใหม่",รวม,601.0,561.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","51) ลำพูน",รวม,140.7,131.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","52) ลำปาง",รวม,266.0,248.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,148.7,144.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","54) แพร่",รวม,152.6,145.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","55) น่าน",รวม,156.2,146.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","56) พะเยา",รวม,148.5,142.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","57) เชียงราย",รวม,373.0,358.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.6,56.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","60) นครสวรรค์",รวม,332.9,310.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","61) อุทัยธานี",รวม,102.1,96.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,241.8,220.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","63) ตาก",รวม,156.6,142.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
