﻿dic_id,field_name,data_type,description_thai,description_en
1,YR,text,ปี,Year
2,SIZE_ECONOMIC,text,"ขนาดของสถานประกอบการ และกิจกรรมทางเศรษฐกิจ","Size of establishment and Economic activity"
3,CIO,numeric,ร้อยละของผู้บริหารเทคโนโลยีสารสนเทศระดับสูง,"Percentage of Chief Information Officer (CIO)"
4,IT_manager,numeric,ร้อยละของผู้จัดการฝ่ายเทคโนโลยีสารสนเทศ,"Percentage of information technology department managers"
5,Com_designer,numeric,ร้อยละของนักออกแบบและวิเคราะห์ระบบคอมพิวเตอร์,"Percentage of computer system designers and analysts"
6,Programmer,numeric,ร้อยละของโปรแกรมเมอร์,"Percentage of computer programmers"
7,Com_professional,numeric,ร้อยละของผู้ทำงานด้านอุปกรณ์คอมพิวเตอร์,"Percentage of computer associate professionals"
8,Ict_others,numeric,ร้อยละของอื่นๆ,"Percentage of other positions"
9,unit,text,ร้อยละ,Percentage
10,source,text,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
