﻿YEAR,SEX,LEVEL_OF_EDU,VALUE,UNIT,SOURCE
2556,รวม,ไม่มีการศึกษา,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,ไม่มีการศึกษา,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,ไม่มีการศึกษา,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,ไม่มีการศึกษา,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,ไม่มีการศึกษา,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,ไม่มีการศึกษา,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ไม่มีการศึกษา,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,ไม่มีการศึกษา,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,ไม่มีการศึกษา,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,ไม่มีการศึกษา,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,ไม่มีการศึกษา,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,ไม่มีการศึกษา,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่มีการศึกษา,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่มีการศึกษา,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่มีการศึกษา,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,ไม่มีการศึกษา,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,ไม่มีการศึกษา,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,ไม่มีการศึกษา,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ไม่มีการศึกษา,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,ไม่มีการศึกษา,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,ไม่มีการศึกษา,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,ต่ำกว่าประถมศึกษา,30.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,ต่ำกว่าประถมศึกษา,27.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,ต่ำกว่าประถมศึกษา,33.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,ต่ำกว่าประถมศึกษา,32.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,ต่ำกว่าประถมศึกษา,30.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,ต่ำกว่าประถมศึกษา,35.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ต่ำกว่าประถมศึกษา,32.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,ต่ำกว่าประถมศึกษา,30.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,ต่ำกว่าประถมศึกษา,35.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,ต่ำกว่าประถมศึกษา,31.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,ต่ำกว่าประถมศึกษา,29.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,ต่ำกว่าประถมศึกษา,34.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ต่ำกว่าประถมศึกษา,30.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,ต่ำกว่าประถมศึกษา,28.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,ต่ำกว่าประถมศึกษา,32.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,ต่ำกว่าประถมศึกษา,29.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,ต่ำกว่าประถมศึกษา,27.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,ต่ำกว่าประถมศึกษา,31.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ต่ำกว่าประถมศึกษา,28.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,ต่ำกว่าประถมศึกษา,26.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,ต่ำกว่าประถมศึกษา,30.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,ประถมศึกษา,29.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,ประถมศึกษา,29.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,ประถมศึกษา,28.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,ประถมศึกษา,27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,ประถมศึกษา,27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,ประถมศึกษา,27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
