﻿YEAR,REGION,HOURS_WORKED,VALUE,UNIT,SOURCE
2563,"1) กรุงเทพมหานคร","01) น้อยกว่า 15 ชั่วโมง",6.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","02) 15-19 ชั่วโมง",2.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","03) 20-29 ชั่วโมง",8.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","04) 30-34 ชั่วโมง",14.42,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","05) 35-39 ชั่วโมง",15.93,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","06) 40-48 ชั่วโมง",140.69,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","07) 49 ชั่วโมงขึ้นไป",94.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","01) น้อยกว่า 15 ชั่วโมง",36.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","02) 15-19 ชั่วโมง",12.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","03) 20-29 ชั่วโมง",88.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","04) 30-34 ชั่วโมง",84.39,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","05) 35-39 ชั่วโมง",159.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","06) 40-48 ชั่วโมง",444.87,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","07) 49 ชั่วโมงขึ้นไป",239.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","01) น้อยกว่า 15 ชั่วโมง",40.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","02) 15-19 ชั่วโมง",19.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","03) 20-29 ชั่วโมง",151.01,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","04) 30-34 ชั่วโมง",134.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","05) 35-39 ชั่วโมง",136.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","06) 40-48 ชั่วโมง",430.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","07) 49 ชั่วโมงขึ้นไป",215.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","01) น้อยกว่า 15 ชั่วโมง",61.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","02) 15-19 ชั่วโมง",43.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","03) 20-29 ชั่วโมง",320.87,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","04) 30-34 ชั่วโมง",183.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","05) 35-39 ชั่วโมง",245.99,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","06) 40-48 ชั่วโมง",472.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","07) 49 ชั่วโมงขึ้นไป",290.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","01) น้อยกว่า 15 ชั่วโมง",82.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","02) 15-19 ชั่วโมง",41.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","03) 20-29 ชั่วโมง",127.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","04) 30-34 ชั่วโมง",78.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","05) 35-39 ชั่วโมง",73.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","06) 40-48 ชั่วโมง",122.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","07) 49 ชั่วโมงขึ้นไป",83.89,พันคน,สำนักงานสถิติแห่งชาติ
