﻿year,nd_ass_wel_gov,value,unit,source
2550,รวม,230648,คน,"สำนักงานสถิติแห่งชาติ"
2550,ไม่ต้องการ,19256,คน,"สำนักงานสถิติแห่งชาติ"
2550,ต้องการ,211391,คน,"สำนักงานสถิติแห่งชาติ"
2555,รวม,259787,คน,"สำนักงานสถิติแห่งชาติ"
2555,ไม่ต้องการ,24938,คน,"สำนักงานสถิติแห่งชาติ"
2555,ต้องการ,234849,คน,"สำนักงานสถิติแห่งชาติ"
2560,รวม,609140,คน,"สำนักงานสถิติแห่งชาติ"
2560,ไม่ต้องการ,395124,คน,"สำนักงานสถิติแห่งชาติ"
2560,ต้องการ,214016,คน,"สำนักงานสถิติแห่งชาติ"
2565,รวม,507307,คน,"สำนักงานสถิติแห่งชาติ"
2565,ไม่ต้องการ,275832,คน,"สำนักงานสถิติแห่งชาติ"
2565,ต้องการ,229769,คน,"สำนักงานสถิติแห่งชาติ"
2565,ไม่ทราบ,1707,คน,"สำนักงานสถิติแห่งชาติ"
