﻿year,region,province,value,unit,source
2533,ทั่วประเทศ,รวม,86.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ทั่วประเทศ,รวม,97.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ทั่วประเทศ,รวม,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,กรุงเทพมหานคร,กรุงเทพมหานคร,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,กรุงเทพมหานคร,กรุงเทพมหานคร,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,กรุงเทพมหานคร,กรุงเทพมหานคร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,รวม,93.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,รวม,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,รวม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,กาญจนบุรี,84.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,กาญจนบุรี,95.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,กาญจนบุรี,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,จันทบุรี,88.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,จันทบุรี,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,จันทบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ฉะเชิงเทรา,88.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ฉะเชิงเทรา,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ฉะเชิงเทรา,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ชลบุรี,97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ชลบุรี,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ชลบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ชัยนาท,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ชัยนาท,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ชัยนาท,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ตราด,89.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ตราด,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ตราด,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นครนายก,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นครนายก,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นครนายก,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นครปฐม,96.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นครปฐม,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นครปฐม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นนทบุรี,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นนทบุรี,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นนทบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ปทุมธานี,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ปทุมธานี,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ปทุมธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ประจวบคีรีขันธ์,85.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ประจวบคีรีขันธ์,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ประจวบคีรีขันธ์,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ปราจีนบุรี,83.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ปราจีนบุรี,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ปราจีนบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,พระนครศรีอยุธยา,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,พระนครศรีอยุธยา,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,พระนครศรีอยุธยา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,เพชรบุรี,92.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,เพชรบุรี,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
