﻿YEAR,QUARTER,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2563,"ไตรมาส 1",ยอดรวม,ยอดรวม,67.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,ไม่มีการศึกษา,50.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,ต่ำกว่าประถมศึกษา,51.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,ประถมศึกษา,75.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,มัธยมศึกษาตอนต้น,62.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",69.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",69.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",71.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาการ",84.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",84.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",69.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,การศึกษาอื่นๆ,93.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,ไม่ทราบ,81.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,ยอดรวม,75.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,ไม่มีการศึกษา,66.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,ต่ำกว่าประถมศึกษา,63.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,ประถมศึกษา,83.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,มัธยมศึกษาตอนต้น,70.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",78.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",74.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",62.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาการ",85.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาชีพ",90.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาการศึกษา",63.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,การศึกษาอื่นๆ,96.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ชาย,ไม่ทราบ,90.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,ยอดรวม,59.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,ไม่มีการศึกษา,41.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,ต่ำกว่าประถมศึกษา,42.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,ประถมศึกษา,67.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,มัธยมศึกษาตอนต้น,52.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",61.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",62.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",80.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาการ",82.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาชีพ",77.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาการศึกษา",72.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,การศึกษาอื่นๆ,90.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",หญิง,ไม่ทราบ,71.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
