﻿YEAR,REGION,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2564,"1) กรุงเทพมหานคร","1. ชาย","01) ภาคเกษตรกรรม",.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1. ชาย","02) ภาคการผลิต",20968.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1. ชาย","03) ภาคการบริการและการค้า",20814.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1. ชาย",รวม,20864.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","2. หญิง","01) ภาคเกษตรกรรม",15000.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","2. หญิง","02) ภาคการผลิต",14235.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","2. หญิง","03) ภาคการบริการและการค้า",14307.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","2. หญิง",รวม,14307.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,"01) ภาคเกษตรกรรม",15000.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,"02) ภาคการผลิต",18874.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,"03) ภาคการบริการและการค้า",17168.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,รวม,17547.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1. ชาย","01) ภาคเกษตรกรรม",6258.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1. ชาย","02) ภาคการผลิต",13744.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1. ชาย","03) ภาคการบริการและการค้า",14489.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1. ชาย",รวม,12830.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2. หญิง","01) ภาคเกษตรกรรม",4707.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2. หญิง","02) ภาคการผลิต",8365.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2. หญิง","03) ภาคการบริการและการค้า",13165.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2. หญิง",รวม,10607.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,"01) ภาคเกษตรกรรม",5621.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,"02) ภาคการผลิต",11975.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,"03) ภาคการบริการและการค้า",13866.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,รวม,11915.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1. ชาย","01) ภาคเกษตรกรรม",7266.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1. ชาย","02) ภาคการผลิต",7884.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1. ชาย","03) ภาคการบริการและการค้า",14254.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1. ชาย",รวม,10719.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2. หญิง","01) ภาคเกษตรกรรม",3710.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2. หญิง","02) ภาคการผลิต",6636.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2. หญิง","03) ภาคการบริการและการค้า",10934.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2. หญิง",รวม,8094.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,"01) ภาคเกษตรกรรม",5666.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,"02) ภาคการผลิต",7504.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,"03) ภาคการบริการและการค้า",12985.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,รวม,9754.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","01) ภาคเกษตรกรรม",4691.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","02) ภาคการผลิต",9917.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","03) ภาคการบริการและการค้า",14786.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",รวม,12288.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","01) ภาคเกษตรกรรม",5320.00,บาท,สำนักงานสถิติแห่งชาติ
